id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282274,2021-01-27,000001,Vente,145000,4,,RUE DU PATIS,0045,21130,21367,Magny-Montarlot,21,,,21367000AA0196,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,719,5.345507,47.247993
2021-283635,2021-03-09,000001,Vente,187200,7,,CLOS BIARNOT,0005,21130,21367,Magny-Montarlot,21,,,21367000AA0127,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,634,5.347663,47.246662
2021-284329,2021-04-07,000002,Vente,15000,,,RUE CREUSE,0010,21130,21367,Magny-Montarlot,21,,,21367000AA0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,219,5.344161,47.246873
2021-287557,2021-06-22,000001,Vente,1500,,,RUE CREUSE,0010,21130,21367,Magny-Montarlot,21,,,21367000AA0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,5.344599,47.24685
2021-290815,2021-08-12,000001,Vente,151000,4,,RUE DE PONCEY,0047,21130,21367,Magny-Montarlot,21,,,21367000AA0093,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,344,5.348897,47.247066
2021-290815,2021-08-12,000001,Vente,151000,4,,RUE DE PONCEY,0047,21130,21367,Magny-Montarlot,21,,,21367000AA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.348897,47.247066
2021-290815,2021-08-12,000001,Vente,151000,4,,RUE DE PONCEY,0047,21130,21367,Magny-Montarlot,21,,,21367000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.348638,47.247103
2021-291624,2021-08-25,000001,Vente,200000,6,,RUE GRAND CHEMIN DE MONTARLOT,0027,21130,21367,Magny-Montarlot,21,,,21367000AB0018,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1334,5.354885,47.255814
2021-292618,2021-09-09,000001,Vente,138000,2,,GR GRANDE RUE,0030,21130,21367,Magny-Montarlot,21,,,21367000AA0141,,,,,,,,,,,,,0,,,,,P,prés,,,342,5.345145,47.246247
2021-292618,2021-09-09,000001,Vente,138000,2,,GR GRANDE RUE,0030,21130,21367,Magny-Montarlot,21,,,21367000AA0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1406,5.345271,47.246379
2021-293357,2021-10-04,000002,Vente,40000,30,,GR GRANDE RUE,0030,21130,21367,Magny-Montarlot,21,,,21367000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.348524,47.248841
2021-296805,2021-12-06,000001,Vente,17560,,,SUR LE PRE PLAIN CHAMP,B044,21130,21367,Magny-Montarlot,21,,,213670000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,4460,5.346189,47.249967
2021-296805,2021-12-06,000001,Vente,17560,,,SUR LE PRE PLAIN CHAMP,B044,21130,21367,Magny-Montarlot,21,,,213670000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.346223,47.250335
2021-296805,2021-12-06,000001,Vente,17560,,,DERRIERE LES MEIX,B017,21130,21367,Magny-Montarlot,21,,,213670000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.347026,47.249464
2021-296805,2021-12-06,000001,Vente,17560,,,LE BAS CONOT,B002,21130,21367,Magny-Montarlot,21,,,213670000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2770,5.343445,47.253187
2021-296805,2021-12-06,000001,Vente,17560,,,LE BAS CONOT,B002,21130,21367,Magny-Montarlot,21,,,213670000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.344593,47.254426
2021-296805,2021-12-06,000001,Vente,17560,,,LA PETITE CORVEE,B039,21130,21367,Magny-Montarlot,21,,,213670000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,6520,5.350533,47.254648
2021-296805,2021-12-06,000001,Vente,17560,,,LA PETITE CORVEE,B039,21130,21367,Magny-Montarlot,21,,,213670000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.35121,47.254191
2021-296805,2021-12-06,000001,Vente,17560,,,LA FIN DU POIRIER,B027,21130,21367,Magny-Montarlot,21,,,213670000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3070,5.35238,47.252406
2021-296805,2021-12-06,000001,Vente,17560,,,SUR LE PRE PLAIN CHAMP,B044,21130,21367,Magny-Montarlot,21,,,21367000AA0029,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.346094,47.249356
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,3025,5.352274,47.248221
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.354541,47.249307
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,4900,5.355266,47.249979
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.356623,47.249476
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.356402,47.250498
2021-296805,2021-12-06,000001,Vente,17560,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,6461,5.352593,47.250079
2021-296805,2021-12-06,000001,Vente,17560,,,LE POIRIER,B040,21130,21367,Magny-Montarlot,21,,,213670000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,4300,5.352724,47.251999
2021-296805,2021-12-06,000001,Vente,17560,,,LE POIRIER,B040,21130,21367,Magny-Montarlot,21,,,213670000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.353354,47.252012
2021-296805,2021-12-06,000001,Vente,17560,,,L ETANG DE LA VERNE,B020,21130,21367,Magny-Montarlot,21,,,213670000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,1885,5.355914,47.247926
2021-296805,2021-12-06,000001,Vente,17560,,,LE PRE NERAT,B043,21130,21367,Magny-Montarlot,21,,,213670000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,2446,5.353505,47.247483
2021-296805,2021-12-06,000001,Vente,17560,,,EN MONTUREUX,B036,21130,21367,Magny-Montarlot,21,,,213670000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.362974,47.246785
2021-296805,2021-12-06,000001,Vente,17560,,,EN MONTUREUX,B036,21130,21367,Magny-Montarlot,21,,,213670000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.363176,47.246797
2021-296805,2021-12-06,000001,Vente,17560,,,EN MONTUREUX,B036,21130,21367,Magny-Montarlot,21,,,213670000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.363536,47.246746
2021-296805,2021-12-06,000001,Vente,17560,,,EN MONTUREUX,B036,21130,21367,Magny-Montarlot,21,,,213670000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,5.365379,47.247715
2021-296805,2021-12-06,000001,Vente,17560,,,LES NOUES,B038,21130,21367,Magny-Montarlot,21,,,213670000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,5580,5.353744,47.244658
2021-296805,2021-12-06,000001,Vente,17560,,,LES NOUES,B038,21130,21367,Magny-Montarlot,21,,,213670000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.352924,47.24409
2021-296805,2021-12-06,000001,Vente,17560,,,LE BIARNOT,B004,21130,21367,Magny-Montarlot,21,,,213670000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,3480,5.346621,47.243455
2021-296805,2021-12-06,000001,Vente,17560,,,LE BIARNOT,B004,21130,21367,Magny-Montarlot,21,,,213670000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,9095,5.347269,47.244201
2021-296805,2021-12-06,000001,Vente,17560,,,LE BIARNOT,B004,21130,21367,Magny-Montarlot,21,,,213670000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2044,5.348505,47.245007
2021-296805,2021-12-06,000001,Vente,17560,,,LE BIARNOT,B004,21130,21367,Magny-Montarlot,21,,,213670000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1173,5.348886,47.244856
2021-296805,2021-12-06,000001,Vente,17560,,,LE BIARNOT,B004,21130,21367,Magny-Montarlot,21,,,213670000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,4745,5.346961,47.244947
2021-296805,2021-12-06,000001,Vente,17560,,,EN MONTUREUX,B036,21130,21367,Magny-Montarlot,21,,,213670000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.362152,47.247918
2021-296807,2021-12-06,000001,Vente,170,,,LE MOUTET,B037,21130,21367,Magny-Montarlot,21,,,213670000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.355499,47.251315
2021-297474,2021-12-30,000001,Vente,40000,,,RUE DU PATIS,0045,21130,21367,Magny-Montarlot,21,,,21367000AA0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,954,5.344874,47.248603
2021-297474,2021-12-30,000001,Vente,40000,,,RUE DU PATIS,0045,21130,21367,Magny-Montarlot,21,,,21367000AA0179,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.344874,47.248603
