siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904657,00016,21590465700016,O,1983-03-01,03,2019,,2021-10-27T08:09:17,true,4,,2,,RUE,FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.596689,50.113056,0.94,housenumber,2 Rue de Forest 59360 Pommereuil,59465_0180_00002,G,2 RUE DE FOREST,
215904657,00024,21590465700024,O,1983-12-21,02,2019,,2021-10-27T08:09:17,false,3,,10,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.594924,50.112238,0.95,housenumber,10 Rue du Cateau 59360 Pommereuil,59465_0060_00010,G,10 RUE DU CATEAU,
215904657,00032,21590465700032,O,1997-01-01,NN,,,2008-01-04T18:37:43,false,3,MAIRIE,2,,RUE,FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE COM PROX,,,,42.99Z,NAFRev2,N,3.596689,50.113056,0.94,housenumber,2 Rue de Forest 59360 Pommereuil,59465_0180_00002,G,2 RUE DE FOREST,
245900923,00021,24590092300021,O,1995-12-25,NN,,,2013-05-18T02:18:36,true,3,,5,B,RUE,DU DONJON,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,3.599268,50.113321,0.84,housenumber,5bis Rue du Donjon 59360 Pommereuil,59465_0140_00005_bis,G,5BIS RUE DU DONJON,
265904656,00013,26590465600013,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.595328,50.116242,0.95,street,Rue de Forest 59360 Pommereuil,59465_0180,G,RUE DE FOREST,
265904656,00021,26590465600021,O,1985-01-17,NN,,,2008-01-04T19:01:15,false,3,MAIRIE,,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.595328,50.116242,0.95,street,Rue de Forest 59360 Pommereuil,59465_0180,G,RUE DE FOREST,
295902399,00019,29590239900019,O,1990-06-06,NN,,,2017-09-04T14:23:42,true,3,MAIRIE,2,,RUE,FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.596689,50.113056,0.94,housenumber,2 Rue de Forest 59360 Pommereuil,59465_0180_00002,G,2 RUE DE FOREST,
303269203,00012,30326920300012,O,,NN,,,,true,1,,2,,RUE,DES DRAGONS,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.598069,50.110742,0.95,housenumber,2 Rue des Dragons 59360 Pommereuil,59465_0160_00002,G,2 RUE DES DRAGONS,
304367436,00017,30436743600017,O,1975-01-01,NN,,,2006-11-25T09:17:20,true,4,,32,B,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.3J,NAFRev1,O,3.595452,50.115175,0.85,housenumber,32bis Rue de Forest 59360 Pommereuil,59465_0180_00032_bis,G,32BIS RUE DE FOREST,
312545817,00016,31254581700016,O,,,,,,true,1,,10,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.594924,50.112238,0.95,housenumber,10 Rue du Cateau 59360 Pommereuil,59465_0060_00010,G,10 RUE DU CATEAU,
315965764,00014,31596576400014,O,1979-01-01,02,2019,,2021-10-27T08:19:34,true,4,,7,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.595782,50.113988,0.95,housenumber,7 Rue de Forest 59360 Pommereuil,59465_0180_00007,G,7 RUE DE FOREST,
316075225,00011,31607522500011,O,,NN,,,,true,1,,,,,,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316307636,00019,31630763600019,O,,,,,,true,1,,15,,RUE,DEFOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.595382,50.114578,0.84,housenumber,15 Rue de Forest 59360 Pommereuil,59465_0180_00015,G,15 RUE DE FOREST,
318237260,00019,31823726000019,O,,NN,,,,true,1,,28,,RTE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.597792,50.109569,0.79,housenumber,28 Rue de Bazuel 59360 Pommereuil,59465_0010_00028,G,28 RUE DE BAZUEL,
320920150,00010,32092015000010,O,1981-01-01,NN,,,2016-01-12T00:11:17,false,3,,47,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.591115,50.111094,0.95,housenumber,47 Rue du Cateau 59360 Pommereuil,59465_0060_00047,G,47 RUE DU CATEAU,
320920150,00028,32092015000028,O,2011-12-01,NN,,,2018-09-29T12:18:47,true,2,,35,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.595345,50.116464,0.95,housenumber,35 Rue de Forest 59360 Pommereuil,59465_0180_00035,G,35 RUE DE FOREST,
321806192,00027,32180619200027,O,1988-01-01,NN,,,2020-10-23T03:49:08,true,6,,6,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,3.596505,50.113269,0.95,housenumber,6 Rue de Forest 59360 Pommereuil,59465_0180_00006,G,6 RUE DE FOREST,
322420399,00014,32242039900014,O,,NN,,,,true,1,,,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,78.02,NAP,N,3.595328,50.116242,0.95,street,Rue de Forest 59360 Pommereuil,59465_0180,G,RUE DE FOREST,
325235737,00013,32523573700013,O,1982-07-01,,,,2008-05-16T08:48:22,true,3,,15,,RTE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.595382,50.114578,0.79,housenumber,15 Rue de Forest 59360 Pommereuil,59465_0180_00015,G,15 RUE DE FOREST,
326439932,00020,32643993200020,O,,NN,,,,true,1,,27,,RUE,DU DONJON,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.601118,50.113611,0.95,housenumber,27 Rue du Donjon 59360 Pommereuil,59465_0140_00027,G,27 RUE DU DONJON,
328763388,00019,32876338800019,O,1983-10-01,,,,,true,3,,23,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,3.5948,50.112096,0.95,housenumber,23 Rue du Cateau 59360 Pommereuil,59465_0060_00023,G,23 RUE DU CATEAU,
329224828,00015,32922482800015,O,1984-01-01,,,4332AA,2016-04-26T02:59:33,true,5,,5,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.32A,NAFRev2,N,3.59634,50.113267,0.95,housenumber,5 Rue de Forest 59360 Pommereuil,59465_0180_00005,G,5 RUE DE FOREST,
330181421,00018,33018142100018,O,,NN,,,,true,1,,6,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.07,NAP,N,3.59585,50.11259,0.95,housenumber,6 Rue du Cateau 59360 Pommereuil,59465_0060_00006,G,6 RUE DU CATEAU,
333184711,00062,33318471100062,O,2009-03-18,,,,2012-11-09T00:29:51,false,2,,11,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,47.21Z,NAFRev2,N,3.59609,50.112545,0.85,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
343524906,00033,34352490600033,O,1995-04-10,,,,2011-04-28T00:36:17,false,3,,18,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,3.59583,50.114159,0.95,housenumber,18 Rue de Forest 59360 Pommereuil,59465_0180_00018,G,18 RUE DE FOREST,
347458572,00018,34745857200018,O,,NN,,,,true,1,,35,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.595345,50.116464,0.95,housenumber,35 Rue de Forest 59360 Pommereuil,59465_0180_00035,G,35 RUE DE FOREST,
348204629,00011,34820462900011,O,,NN,,,,true,1,,26,,RUE,DES DRAGONS,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,3.600182,50.111492,0.95,housenumber,26 Rue des Dragons 59360 Pommereuil,59465_0160_00026,G,26 RUE DES DRAGONS,
348552613,00070,34855261300070,O,2020-11-12,,,4333ZZ,2021-02-23T11:01:32,true,1,,39,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,43.33Z,NAFRev2,N,3.595196,50.116872,0.95,housenumber,39 Rue de Forest 59360 Pommereuil,59465_0180_00039,G,39 RUE DE FOREST,
348951930,00018,34895193000018,O,,NN,,,,true,1,,6,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,3.59585,50.11259,0.95,housenumber,6 Rue du Cateau 59360 Pommereuil,59465_0060_00006,G,6 RUE DU CATEAU,
389640343,00015,38964034300015,O,,NN,,,,true,1,,16,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,52.5Z,NAF1993,N,3.595974,50.113984,0.95,housenumber,16 Rue de Forest 59360 Pommereuil,59465_0180_00016,G,16 RUE DE FOREST,
390372183,00017,39037218300017,O,1990-01-01,NN,,,2018-10-11T16:47:44,true,4,,38,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.589554,50.110959,0.85,housenumber,38bis Rue du Cateau 59360 Pommereuil,59465_0060_00038_bis,G,38BIS RUE DU CATEAU,
401229810,00015,40122981000015,O,1995-06-01,NN,,,2008-11-08T01:10:58,false,3,,10,,RUE,VIEUX CIMETIERE,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1997-08-01,F,ETS ROBERT,,,,45.3A,NAF1993,N,3.597441,50.114816,0.9,housenumber,10 Rue du Vieux Cimetière 59360 Pommereuil,59465_0240_00010,G,10 RUE DU VIEUX CIMETIERE,
401561675,00018,40156167500018,O,1995-07-04,NN,,,,true,1,,29,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.59421,50.111795,0.95,housenumber,29b Rue du Cateau 59360 Pommereuil,59465_0060_00029_b,G,29B RUE DU CATEAU,
401856679,00014,40185667900014,O,1995-07-01,NN,,,2008-01-04T19:54:12,true,3,,22,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.593254,50.111549,0.95,housenumber,22 Rue du Cateau 59360 Pommereuil,59465_0060_00022,G,22 RUE DU CATEAU,
405252313,00011,40525231300011,O,1996-06-04,NN,,,,true,4,,11,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,O,3.59609,50.112545,0.85,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
407585843,00011,40758584300011,O,1970-12-02,NN,,,2006-11-09T09:10:59,true,3,,56,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,3.578955,50.110255,0.95,housenumber,56 Rue du Cateau 59360 Pommereuil,59465_0060_00056,G,56 RUE DU CATEAU,
407585850,00016,40758585000016,O,1984-06-30,NN,,,2013-05-03T03:31:53,true,4,,36,,RUE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,3.597707,50.108698,0.95,housenumber,36 Rue de Bazuel 59360 Pommereuil,59465_0010_00036,G,36 RUE DE BAZUEL,
407585868,00018,40758586800018,O,1975-03-01,NN,,,2008-04-26T13:35:20,true,3,,23,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.595362,50.11546,0.95,housenumber,23 Rue de Forest 59360 Pommereuil,59465_0180_00023,G,23 RUE DE FOREST,
409308574,00014,40930857400014,O,1970-01-01,NN,,,2006-12-10T06:07:03,true,3,,40,,RUE,DE BASUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,01.1A,NAFRev1,N,3.597656,50.108188,0.79,housenumber,40 Rue de Bazuel 59360 Pommereuil,59465_0010_00040,G,40 RUE DE BAZUEL,
409308582,00017,40930858200017,O,,NN,,,,true,1,,57,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.59407,50.119352,0.95,housenumber,57 Rue de Forest 59360 Pommereuil,59465_0180_00057,G,57 RUE DE FOREST,
409308590,00010,40930859000010,O,1986-01-01,NN,,,2019-05-18T03:37:17,true,4,,53,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,3.594555,50.118285,0.95,housenumber,53 Rue de Forest 59360 Pommereuil,59465_0180_00053,G,53 RUE DE FOREST,
411087232,00012,41108723200012,O,,,,,2014-09-14T03:26:48,true,1,,35,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,3.595345,50.116464,0.95,housenumber,35 Rue de Forest 59360 Pommereuil,59465_0180_00035,G,35 RUE DE FOREST,
411127277,00019,41112727700019,O,1997-02-01,01,2019,,2021-10-27T08:34:37,true,3,,57,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.59407,50.119352,0.95,housenumber,57 Rue de Forest 59360 Pommereuil,59465_0180_00057,G,57 RUE DE FOREST,
412256794,00030,41225679400030,O,2006-08-01,00,2019,8121ZZ,2021-10-27T08:35:42,false,4,,9,,RUE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,81.21Z,NAFRev2,O,3.597672,50.111595,0.95,housenumber,9 Rue de Bazuel 59360 Pommereuil,59465_0010_00009,G,9 RUE DE BAZUEL,
414191148,00017,41419114800017,O,1997-10-09,NN,,,2017-12-28T16:04:21,false,4,,69,D,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,68.20B,NAFRev2,N,3.586249,50.110476,0.95,housenumber,69d Rue du Cateau 59360 Pommereuil,59465_0060_00069_d,G,69D RUE DU CATEAU,
414482687,00020,41448268700020,O,2009-10-01,NN,,,2012-05-05T06:07:10,false,2,,11,B,,RUE DE LE CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2011-06-30,F,AU COUCOU GOURMAND,,,,47.11B,NAFRev2,O,3.59609,50.112545,0.61,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
418263349,00015,41826334900015,O,1998-04-06,NN,,,2015-01-13T15:39:49,false,5,,34,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,93.29Z,NAFRev2,O,3.591273,50.111218,0.95,housenumber,34 Rue du Cateau 59360 Pommereuil,59465_0060_00034,G,34 RUE DU CATEAU,
421829706,00017,42182970600017,O,1998-12-01,NN,,,,true,3,,32,B,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,3.595452,50.115175,0.85,housenumber,32bis Rue de Forest 59360 Pommereuil,59465_0180_00032_bis,G,32BIS RUE DE FOREST,
423407683,00014,42340768300014,O,1999-06-01,,,,2011-05-03T00:38:50,false,3,,18,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,3.59583,50.114159,0.95,housenumber,18 Rue de Forest 59360 Pommereuil,59465_0180_00018,G,18 RUE DE FOREST,
429743891,00013,42974389100013,O,1999-09-23,NN,,,2008-01-05T01:43:08,true,3,,39,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.595196,50.116872,0.95,housenumber,39 Rue de Forest 59360 Pommereuil,59465_0180_00039,G,39 RUE DE FOREST,
430745596,00014,43074559600014,O,1968-01-01,NN,,,2012-07-28T16:11:57,true,4,,,,RUE,DU CAMP SAINT MARTIN,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.59412,50.115587,0.95,street,Rue du Camp Saint Martin 59360 Pommereuil,59465_0040,G,RUE DU CAMP SAINT MARTIN,
431545714,00013,43154571400013,O,2000-04-21,NN,,,2008-01-04T18:12:33,true,3,,69,D,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.586249,50.110476,0.95,housenumber,69d Rue du Cateau 59360 Pommereuil,59465_0060_00069_d,G,69D RUE DU CATEAU,
431585249,00011,43158524900011,O,,,,,,true,1,,48,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.1E,NAF1993,N,3.587574,50.110701,0.95,housenumber,48 Rue du Cateau 59360 Pommereuil,59465_0060_00048,G,48 RUE DU CATEAU,
432349413,00018,43234941300018,O,2000-09-01,NN,,,2006-11-25T17:01:47,true,3,,11,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.1B,NAFRev1,N,3.59609,50.112545,0.85,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
432850329,00017,43285032900017,O,2000-09-01,NN,,,2006-11-25T17:06:11,true,3,,11,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,3.59609,50.112545,0.85,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
437567431,00014,43756743100014,O,2001-04-07,NN,,,2006-12-15T01:18:58,false,3,,6,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4A,NAFRev1,N,3.59585,50.11259,0.95,housenumber,6 Rue du Cateau 59360 Pommereuil,59465_0060_00006,G,6 RUE DU CATEAU,
437806227,00017,43780622700017,O,1987-01-01,NN,,,2006-11-25T17:24:50,true,3,,40,,RUE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,71.3A,NAFRev1,N,3.597656,50.108188,0.95,housenumber,40 Rue de Bazuel 59360 Pommereuil,59465_0010_00040,G,40 RUE DE BAZUEL,
438213084,00017,43821308400017,O,2001-05-02,NN,,,,true,1,,69,A,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,3.587214,50.110583,0.95,housenumber,69a Rue du Cateau 59360 Pommereuil,59465_0060_00069_a,G,69A RUE DU CATEAU,
483836672,00012,48383667200012,O,2005-08-24,NN,,,2007-05-22T01:23:39,false,2,,5,,RUE,DU CAMP SAINT MARTIN,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,67.2Z,NAFRev1,N,3.594172,50.115479,0.95,housenumber,5 Rue du Camp Saint Martin 59360 Pommereuil,59465_0040_00005,G,5 RUE DU CAMP SAINT MARTIN,
484392519,00019,48439251900019,O,2005-09-05,,,,2008-09-22T20:09:21,true,4,,11,B,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-06-23,F,AU COUCOU GOURMAND,,,,47.11B,NAFRev2,N,3.59609,50.112545,0.85,housenumber,11bis Rue du Cateau 59360 Pommereuil,59465_0060_00011_bis,G,11BIS RUE DU CATEAU,
484815154,00014,48481515400014,O,2006-08-01,,,,2021-02-23T13:50:22,true,2,,56,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.578955,50.110255,0.95,housenumber,56 Rue du Cateau 59360 Pommereuil,59465_0060_00056,G,56 RUE DU CATEAU,
488849225,00013,48884922500013,O,2006-01-13,,,,2008-01-05T22:02:05,true,2,,25,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594666,50.11202,0.95,housenumber,25 Rue du Cateau 59360 Pommereuil,59465_0060_00025,G,25 RUE DU CATEAU,
489450726,00034,48945072600034,O,2015-02-01,,,,2016-04-11T17:22:51,true,1,,2,B,RUE,D'URTEVENT,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,3.594406,50.11448,0.7,housenumber,2bis Rue du Hurtevent 59360 Pommereuil,59465_0220_00002_bis,G,2BIS RUE DU HURTEVENT,
489853531,00015,48985353100015,O,2006-04-02,,,,2009-02-11T10:56:29,false,3,,34,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,86.90D,NAFRev2,N,3.595465,50.115367,0.95,housenumber,34 Rue de Forest 59360 Pommereuil,59465_0180_00034,G,34 RUE DE FOREST,
490051844,00010,49005184400010,O,2006-05-12,NN,,,2007-10-27T18:33:21,false,2,,5,,RUE,DU CAMP ST MARTIN,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2006-11-06,F,PREVISANTE,,,,67.2Z,NAFRev1,O,3.594172,50.115479,0.87,housenumber,5 Rue du Camp Saint Martin 59360 Pommereuil,59465_0040_00005,G,5 RUE DU CAMP SAINT MARTIN,
491239570,00014,49123957000014,O,2006-08-01,,,9602AB,2015-03-17T01:31:24,true,2,,5,B,RUE,DU CAMP SAINT MARTIN,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELINE COIFFURE,,,,96.02A,NAFRev2,N,3.594388,50.11441,0.89,housenumber,5bis Rue du Camp Saint Martin 59360 Pommereuil,59465_0040_00005_bis,G,5BIS RUE DU CAMP SAINT MARTIN,
494073869,00039,49407386900039,O,2021-03-01,,,9602AB,2021-04-03T11:22:49,true,1,,9,,,RESIDENCE LES AUBEPINES,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LAURYNE COIFFEUSE A DOMICILE,47.99A,NAFRev2,N,3.583755,50.110616,0.94,street,Residence les Aubepines 59360 Pommereuil,59465_0005,G,RESIDENCE LES AUBEPINES,
497631168,00026,49763116800026,O,2007-04-02,NN,,4399CZ,2019-09-11T19:33:01,false,4,,24,,RTE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,41.20A,NAFRev2,N,3.592658,50.111419,0.8,housenumber,24 Rue du Cateau 59360 Pommereuil,59465_0060_00024,G,24 RUE DU CATEAU,
500998257,00017,50099825700017,O,2007-12-01,,,,2014-07-10T01:03:14,true,3,,19,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-12-31,F,CECILE COIFFURE,,,,96.02A,NAFRev2,N,3.595339,50.115183,0.95,housenumber,19 Rue de Forest 59360 Pommereuil,59465_0180_00019,G,19 RUE DE FOREST,
502126998,00025,50212699800025,O,2014-04-28,,,,2021-02-23T14:13:04,true,1,,14,,RUE,DU VIEUX CIMETIERE,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,68.20B,NAFRev2,N,3.599262,50.115185,0.95,housenumber,14 Rue du Vieux Cimetière 59360 Pommereuil,59465_0240_00014,G,14 RUE DU VIEUX CIMETIERE,
507997138,00015,50799713800015,O,2008-09-03,,,,2008-09-11T05:38:15,true,1,,5,,RUE,DU DONJON,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,68.20B,NAFRev2,N,3.598178,50.113157,0.95,housenumber,5 Rue du Donjon 59360 Pommereuil,59465_0140_00005,G,5 RUE DU DONJON,
508468725,00025,50846872500025,O,2009-06-04,,,,2012-11-10T00:22:45,false,2,,27,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.20A,NAFRev2,N,3.595377,50.115803,0.95,housenumber,27 Rue de Forest 59360 Pommereuil,59465_0180_00027,G,27 RUE DE FOREST,
508493004,00016,50849300400016,O,2008-11-03,01,2019,4120AZ,2021-10-27T08:12:38,true,1,,4,,RUE,DU CAMP ST MARTIN,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-11-03,A,EURL MACAINE EMMANUEL,,,,43.99C,NAFRev2,O,3.594499,50.114669,0.87,housenumber,4 Rue du Camp Saint Martin 59360 Pommereuil,59465_0040_00004,G,4 RUE DU CAMP SAINT MARTIN,
508510336,00029,50851033600029,O,2012-03-27,,,4321AB,2021-09-16T19:31:51,true,4,,30,,RTE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,43.21A,NAFRev2,N,3.597793,50.109473,0.79,housenumber,30 Rue de Bazuel 59360 Pommereuil,59465_0010_00030,G,30 RUE DE BAZUEL,
508645363,00013,50864536300013,O,2008-10-01,,,,2015-11-17T04:38:58,true,1,,42,,RUE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,70.10Z,NAFRev2,N,3.597667,50.107981,0.95,housenumber,42 Rue de Bazuel 59360 Pommereuil,59465_0010_00042,G,42 RUE DE BAZUEL,
509628046,00013,50962804600013,O,2007-10-26,01,2019,,2021-10-27T08:14:38,true,2,FOYER RURAL,7,,RUE,DE FOREST,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,93.12Z,NAFRev2,O,3.595782,50.113988,0.95,housenumber,7 Rue de Forest 59360 Pommereuil,59465_0180_00007,G,7 RUE DE FOREST,
510491772,00016,51049177200016,O,2009-01-01,,,,2022-02-01T04:04:48,true,1,,8,,RUE,DE BAZUEL,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.597508,50.111799,0.95,housenumber,8 Rue de Bazuel 59360 Pommereuil,59465_0010_00008,G,8 RUE DE BAZUEL,
511125734,00026,51112573400026,O,2009-02-27,,,,2012-04-27T11:17:52,false,2,,67,,RUE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,68.20B,NAFRev2,N,3.588527,50.110736,0.95,housenumber,67 Rue du Cateau 59360 Pommereuil,59465_0060_00067,G,67 RUE DU CATEAU,
513175729,00047,51317572900047,O,2021-09-30,,,8121ZZ,2021-12-04T14:44:35,true,1,,23,,RUE,DU DONJON,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,M.L RENOV,81.21Z,NAFRev2,N,3.600364,50.114015,0.95,housenumber,23 Rue du Donjon 59360 Pommereuil,59465_0140_00023,G,23 RUE DU DONJON,
513543173,00019,51354317300019,O,2009-01-01,,,,2009-07-07T04:06:26,true,1,,36,,RTE,DU CATEAU,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.590934,50.111164,0.8,housenumber,36 Rue du Cateau 59360 Pommereuil,59465_0060_00036,G,36 RUE DU CATEAU,
518086269,00017,51808626900017,O,2009-10-12,,,,2018-10-05T08:40:26,false,1,,5,,,RESIDENCE LES AUBEPINES,59360,POMMEREUIL,,,59465,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,96.02B,NAFRev2,N,3.583576,50.110692,0.94,housenumber,5 Residence les Aubepines 59360 Pommereuil,59465_0005_00005,G,5 RESIDENCE LES AUBEPINES,