siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037240348,00096,03724034800096,O,2009-01-01,,,,2014-07-17T13:54:12,false,2,,18,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,5.480974,47.068213,0.94,housenumber,18 Rue des Moutelles 39100 Crissey,39182_0052_00018,G,18 RUE DES MOUTELLES,
213901820,00018,21390182000018,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,4,,5,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.482579,47.068878,0.94,housenumber,5 Rue des Vergers 39100 Crissey,39182_0066_00005,G,5 RUE DES VERGERS,
213901820,00026,21390182000026,O,1983-12-21,NN,,,2013-05-18T02:13:58,false,3,,14,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.482457,47.068916,0.94,housenumber,14 Rue des Vergers 39100 Crissey,39182_0066_00014,G,14 RUE DES VERGERS,
213901820,00034,21390182000034,O,1995-01-01,NN,,,2020-05-20T09:04:27,false,4,MAIRIE,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263901498,00018,26390149800018,O,1986-01-01,NN,,,2010-06-26T03:09:16,true,3,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906208,00057,26390620800057,O,2000-11-03,NN,,,2017-02-10T16:20:34,false,4,,,,RUE,DU CHATEAU,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-10-04,F,CENTRE DE LOISIRS DE DOLE,,,,55.20Z,NAFRev2,N,5.483895,47.07117,0.94,street,Rue du Chateau 39100 Crissey,39182_9t5u4g,G,RUE DU CHATEAU,
263906661,00016,26390666100016,O,1956-01-01,,,,,true,1,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293903829,00019,29390382900019,O,1995-02-14,NN,,,2008-01-04T19:06:36,true,4,,,,,MAIRIE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300832847,00010,30083284700010,O,,NN,,,,true,1,,8,,RUE,HAUTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,5.482874,47.065037,0.94,housenumber,8 Rue Haute 39100 Crissey,39182_0043_00008,G,8 RUE HAUTE,
304155062,00017,30415506200017,O,1975-01-01,21,2018,,2020-08-25T10:22:47,true,4,,433,,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,5.494326,47.063665,0.84,housenumber,433 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00433,G,433 AVENUE DU MARECHAL JUIN,
305730434,00027,30573043400027,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE L'EGLISE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,5.482666,47.071295,0.94,housenumber,1 Rue de l'Eglise 39100 Crissey,39182_0034_00001,G,1 RUE DE L EGLISE,
312077696,00010,31207769600010,O,1978-01-01,NN,,,2008-11-07T00:27:07,true,4,,,,RUE,DU MEIX BRULE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,5.488346,47.067554,0.89,street,Rue du Meix Brules 39100 Crissey,39182_0050,G,RUE DU MEIX BRULES,
312973183,00030,31297318300030,O,,NN,,,,true,1,,8,,RUE,DES PLATRIERES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.2387992,44.0924834,0.8,poi.steps,Rue des Plâtriers (Escalier) Digne-les-Bains,https://osm.org/way/31664862,G,,
313940165,00019,31394016500019,O,,NN,,,,true,1,,11,,RUE,DU MEIX BRULE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.487092,47.068835,0.89,housenumber,11 Rue du Meix Brules 39100 Crissey,39182_0050_00011,G,11 RUE DU MEIX BRULES,
315545822,00019,31554582200019,O,,NN,,,,true,1,,19,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,55.4B,NAF1993,N,5.484357,47.066924,0.94,housenumber,19 Rue des Vergers 39100 Crissey,39182_0066_00019,G,19 RUE DES VERGERS,
317482594,00015,31748259400015,O,1979-01-01,NN,,,2008-04-05T00:17:30,false,4,18 R DES MOUTELLES,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,5.480974,47.068213,0.84,housenumber,18 Rue des Moutelles 39100 Crissey,39182_0052_00018,D,18 RUE DES MOUTELLES,
318702123,00015,31870212300015,O,,,,,,true,1,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318949229,00021,31894922900021,O,2005-05-17,,,,2021-02-23T10:43:24,true,2,,18,,RUE,DES DOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.480974,47.068213,0.8,housenumber,18 Rue des Moutelles 39100 Crissey,39182_0052_00018,G,18 RUE DES MOUTELLES,
318989498,00023,31898949800023,O,2003-04-09,01,2018,,2020-08-25T10:28:03,true,4,,12,B,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,47.81Z,NAFRev2,O,5.485293,47.066614,0.82,housenumber,12 bis Rue de la Boutière 39100 Crissey,39182_0023_00012_bis,G,12 BIS RUE DE LA BOUTIERE,
319041752,00019,31904175200019,O,,NN,,,,true,1,,11,,RUE,DE LA  MEIX BRULEE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,5.487092,47.068835,0.66,housenumber,11 Rue du Meix Brules 39100 Crissey,39182_0050_00011,G,11 RUE DU MEIX BRULES,
323035493,00028,32303549300028,O,1986-11-01,02,2018,,2020-08-25T10:29:59,true,3,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
325734267,00017,32573426700017,O,,,,,,true,1,,2,,RUE,COMBOTTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,02.0B,NAF1993,N,5.494041,47.065903,0.91,housenumber,2 Rue de la Combotte 39100 Crissey,39182_0026_00002,G,2 RUE DE LA COMBOTTE,
330002809,00011,33000280900011,O,,,,,,true,1,,4,,RUE,DE L EGLISE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,64.47,NAP,N,5.48275,47.070846,0.94,housenumber,4 Rue de l'Eglise 39100 Crissey,39182_0034_00004,G,4 RUE DE L EGLISE,
330562240,00011,33056224000011,O,1984-08-25,NN,,,2008-11-07T00:49:03,true,4,,14,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,5.48006,47.066396,0.94,housenumber,14 Rue des Moutelles 39100 Crissey,39182_0052_00014,G,14 RUE DES MOUTELLES,
333167690,00010,33316769000010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333637692,00018,33363769200018,O,1985-01-28,NN,,,2009-06-23T05:36:29,true,4,,4,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,5.480608,47.063985,0.94,housenumber,4 Rue des Moutelles 39100 Crissey,39182_0052_00004,G,4 RUE DES MOUTELLES,
341256097,00013,34125609700013,O,1987-04-01,,,,2008-11-07T01:01:50,false,4,,407,,AV,DE GENEVE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3E,NAF1993,O,6.1518243,46.3459249,0.76,poi,Avenue de Genève (Pont) Divonne-les-Bains,https://osm.org/way/391115367,G,,
341256097,00021,34125609700021,O,2000-09-01,01,2018,4322AZ,2021-02-23T10:57:03,true,4,,417,,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.494819,47.065555,0.84,housenumber,417 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00417,G,417 AVENUE DU MARECHAL JUIN,
342824976,00019,34282497600019,O,,,,,,true,1,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
343437893,00013,34343789300013,O,,NN,,,,true,1,,4,,RUE,HAUTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,51.1N,NAF1993,N,5.482361,47.063567,0.94,housenumber,4 Rue Haute 39100 Crissey,39182_0043_00004,G,4 RUE HAUTE,
380339630,00010,38033963000010,O,1991-01-04,NN,,9602AB,2014-06-27T00:12:52,true,3,,9,,RUE,DE LA RENARDERIE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.485147,47.069598,0.74,housenumber,9 Rue de la Renardiere 39100 Crissey,39182_0057_00009,G,9 RUE DE LA RENARDIERE,
381368653,00030,38136865300030,O,2015-12-03,NN,,,2018-09-29T12:09:52,true,2,,16,,RUE,DE LA COMBOTTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.491988,47.066138,0.94,housenumber,16 Rue de la Combotte 39100 Crissey,39182_0026_00016,G,16 RUE DE LA COMBOTTE,
390772721,00028,39077272100028,O,1996-07-01,NN,,,,true,1,,7,,RUE,DE LA PLATIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,51.5F,NAF1993,O,5.485511,47.068708,0.94,housenumber,7 Rue de la Platiere 39100 Crissey,39182_0054_00007,G,7 RUE DE LA PLATIERE,
392109609,00017,39210960900017,O,1900-01-01,NN,,,2011-04-28T00:56:42,false,3,,6,,RUE,HAUTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,5.482786,47.064769,0.94,housenumber,6 Rue Haute 39100 Crissey,39182_0043_00006,G,6 RUE HAUTE,
392109609,00025,39210960900025,O,2005-01-01,,,,2008-01-05T00:01:14,true,2,,,,CHE,DE CHOISEY,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.5750884,46.6674167,0.78,poi.track,Chemin de Choisey Perrigny,https://osm.org/way/564230463,G,,
393580931,00011,39358093100011,O,1994-01-03,NN,,,2008-11-08T00:58:22,true,3,,1,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.4C,NAF1993,O,5.480652,47.068148,0.94,housenumber,1 Rue des Moutelles 39100 Crissey,39182_0052_00001,G,1 RUE DES MOUTELLES,
394243190,00011,39424319000011,O,,NN,,,,true,1,,1,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,5.480652,47.068148,0.94,housenumber,1 Rue des Moutelles 39100 Crissey,39182_0052_00001,G,1 RUE DES MOUTELLES,
399257088,00019,39925708800019,O,1995-01-03,NN,,4391AZ,2016-12-07T03:36:16,true,4,,403,,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,N,5.495553,47.067676,0.84,housenumber,403 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00403,G,403 AVENUE DU MARECHAL JUIN,
400660510,00019,40066051000019,O,1962-12-10,NN,,,,true,5,,,,,FERME DU MOULIN DE ACCORD,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,5.484115,47.044324,0.65,street,Rue du Moulin de l'Accore 39100 Crissey,39182_0051,G,RUE DU MOULIN DE L ACCORE,
401526272,00026,40152627200026,O,1997-06-24,01,2018,,2020-12-03T08:50:01,false,4,,,,,CHATEAU DE CRISSEY,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,93.12Z,NAFRev2,O,5.483895,47.07117,0.74,street,Rue du Chateau 39100 Crissey,39182_9t5u4g,G,RUE DU CHATEAU,
403216377,00016,40321637700016,O,1995-11-23,NN,,,2008-01-04T20:18:38,true,3,,,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.483906,47.069878,0.94,street,Rue des Vergers 39100 Crissey,39182_0066,G,RUE DES VERGERS,
405339508,00013,40533950800013,O,1983-01-01,NN,,,2009-03-10T09:04:38,true,4,,7,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.4828,47.068411,0.94,housenumber,7 Rue des Vergers 39100 Crissey,39182_0066_00007,G,7 RUE DES VERGERS,
409749371,00012,40974937100012,O,1996-08-01,NN,,,,true,1,,1,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,5.480652,47.068148,0.94,housenumber,1 Rue des Moutelles 39100 Crissey,39182_0052_00001,G,1 RUE DES MOUTELLES,
409929049,00016,40992904900016,O,1982-12-31,NN,,,,true,1,,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409929056,00011,40992905600011,O,1982-12-31,NN,,,2008-07-10T01:14:37,true,3,,28,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.483876,47.067253,0.94,housenumber,28 Rue des Vergers 39100 Crissey,39182_0066_00028,G,28 RUE DES VERGERS,
411335409,00016,41133540900016,O,1982-12-31,NN,,,2006-10-28T03:54:48,true,3,,13,,RUE,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.484156,47.066879,0.91,housenumber,13 Rue Haute 39100 Crissey,39182_0043_00013,G,13 RUE HAUTE,
411648579,00018,41164857900018,O,1900-01-01,,,,2011-05-03T00:29:54,false,3,,17,,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,5.48639,47.065988,0.94,housenumber,17 Rue de la Boutière 39100 Crissey,39182_0023_00017,G,17 RUE DE LA BOUTIERE,
414345397,00049,41434539700049,O,2017-01-01,,,4520AB,2021-02-23T11:36:43,true,1,,8,A,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LAURENT AUTO,45.20A,NAFRev2,N,5.48332,47.070354,0.84,housenumber,8 a Rue des Vergers 39100 Crissey,39182_0066_00008_a,G,8 A RUE DES VERGERS,
415049501,00018,41504950100018,O,1998-01-06,,,,,true,1,,17,,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.6Z,NAF1993,N,5.48639,47.065988,0.94,housenumber,17 Rue de la Boutière 39100 Crissey,39182_0023_00017,G,17 RUE DE LA BOUTIERE,
418313243,00036,41831324300036,O,2012-06-30,01,2018,,2021-02-23T11:38:57,true,1,,1,,RUE,DU MOULIN DE L'ACCORE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,AU NAIN DE JARDIN,81.30Z,NAFRev2,N,5.484115,47.044324,0.88,street,Rue du Moulin de l'Accore 39100 Crissey,39182_0051,G,RUE DU MOULIN DE L ACCORE,
420865297,00030,42086529700030,O,2004-05-01,NN,,,2017-10-09T11:51:45,false,5,,6,,RUE,DE LA RENARDIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,85.59B,NAFRev2,O,5.485963,47.069744,0.94,housenumber,6 Rue de la Renardiere 39100 Crissey,39182_0057_00006,G,6 RUE DE LA RENARDIERE,
421670324,00019,42167032400019,O,1999-02-01,NN,,,2012-03-01T13:27:42,false,3,,415,,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.494931,47.065918,0.84,housenumber,415 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00415,G,415 AVENUE DU MARECHAL JUIN,
421756313,00019,42175631300019,O,1999-02-03,NN,,,2017-12-13T07:51:18,false,4,,12,,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.02Z,NAFRev2,N,5.48477,47.066674,0.94,housenumber,12 Rue de la Boutière 39100 Crissey,39182_0023_00012,G,12 RUE DE LA BOUTIERE,
423300839,00010,42330083900010,O,1999-06-08,,,,,false,3,,397,,AV,MAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,65.2E,NAF1993,N,5.495812,47.068496,0.76,housenumber,397 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00397,G,397 AVENUE DU MARECHAL JUIN,
425011657,00011,42501165700011,O,2000-01-02,NN,,,2008-01-05T01:08:25,true,5,,447,,AV,JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.494014,47.060751,0.77,housenumber,447 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00447,G,447 AVENUE DU MARECHAL JUIN,
429739964,00014,42973996400014,O,2000-04-03,,,,2009-07-07T05:29:04,true,4,,5,,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,5.481968,47.068476,0.94,housenumber,5 Rue des Moutelles 39100 Crissey,39182_0052_00005,G,5 RUE DES MOUTELLES,
433106515,00052,43310651500052,O,2005-09-03,,,,2006-11-25T17:07:41,false,2,,1,B,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,93.0N,NAFRev1,N,5.481016,47.068316,0.81,housenumber,1 bis Rue des Moutelles 39100 Crissey,39182_0052_00001_bis,G,1 BIS RUE DES MOUTELLES,
434445169,00031,43444516900031,O,2013-11-12,,,,2021-02-23T13:16:20,true,3,,10,,RUE,DE LA RONCERAIE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,47.99A,NAFRev2,N,5.489111,47.069579,0.94,housenumber,10 Rue de la Ronceraie 39100 Crissey,39182_0060_00010,G,10 RUE DE LA RONCERAIE,
447640657,00022,44764065700022,O,2020-01-01,,,,2021-02-23T13:28:55,true,1,,12,,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.48477,47.066674,0.94,housenumber,12 Rue de la Boutière 39100 Crissey,39182_0023_00012,G,12 RUE DE LA BOUTIERE,
448159632,00018,44815963200018,O,2003-04-01,NN,,4399CZ,2019-10-16T04:04:59,true,5,,4,,RUE,DE LA COMBOTTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,43.99C,NAFRev2,N,5.494328,47.066713,0.94,housenumber,4 Rue de la Combotte 39100 Crissey,39182_0026_00004,G,4 RUE DE LA COMBOTTE,
449358415,00015,44935841500015,O,2003-06-30,NN,,,2008-01-05T21:27:08,false,3,CHEZ MR JAUGEY STEPHANE,17,,RUE,DU PAQUIER,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,68.20B,NAFRev2,N,5.488313,47.064797,0.94,housenumber,17 Rue du Paquier 39100 Crissey,39182_0053_00017,G,17 RUE DU PAQUIER,
450047212,00011,45004721200011,O,2003-10-01,NN,,,2012-08-02T05:23:38,true,5,,423,B,AV,DU MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.21Z,NAFRev2,N,5.494309,47.064876,0.76,housenumber,423 bis Avenue du Maréchal Juin 39100 Crissey,39182_0048_00423_bis,G,423 BIS AVENUE DU MARECHAL JUIN,
452734742,00011,45273474200011,O,2004-04-05,,,4321AB,2014-06-27T00:19:34,true,3,,445,A,AV,DU MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.493996,47.062133,0.79,housenumber,445 a Avenue du Maréchal Juin 39100 Crissey,39182_0048_00445_a,G,445 A AVENUE DU MARECHAL JUIN,
452883408,00018,45288340800018,O,2004-04-02,NN,,,2008-01-05T02:52:22,true,3,STADE DE LA COMBOTTE,,,,,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.494265,47.065804,0.76,street,Rue de la Combotte 39100 Crissey,39182_0026,D,RUE DE LA COMBOTTE,
453086977,00023,45308697700023,O,2011-07-01,,,,2015-10-21T08:33:47,false,2,,8,,RUE,DU MEIX BRULE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.04Z,NAFRev2,N,5.488234,47.067784,0.89,housenumber,8 Rue du Meix Brules 39100 Crissey,39182_0050_00008,G,8 RUE DU MEIX BRULES,
453157828,00063,45315782800063,O,2015-10-26,01,2018,5610CQ,2021-02-23T13:37:25,true,1,,391,,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,SYLVIE PIZZA,56.10C,NAFRev2,N,5.496048,47.069163,0.84,housenumber,391 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00391,G,391 AVENUE DU MARECHAL JUIN,
479585655,00034,47958565500034,O,2006-11-15,,,,2008-01-05T04:05:43,true,2,,20,,RUE,DE LA RONCERAIE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.1D,NAFRev1,N,5.488923,47.068548,0.94,housenumber,20 Rue de la Ronceraie 39100 Crissey,39182_0060_00020,G,20 RUE DE LA RONCERAIE,
484147905,00059,48414790500059,O,2016-07-01,02,2018,4391AZ,2020-08-25T10:29:19,true,1,,405,A,AV,MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99A,NAFRev2,O,5.49413,47.062685,0.77,housenumber,405 a Avenue du Maréchal Juin 39100 Crissey,39182_0048_00405_a,G,405 A AVENUE DU MARECHAL JUIN,
484248612,00018,48424861200018,O,2005-09-19,NN,,,2018-09-29T12:27:21,true,3,,447,,AV,DU MARECHAL JUIN,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,O,5.494014,47.060751,0.86,housenumber,447 Avenue du Maréchal Juin 39100 Crissey,39182_0048_00447,G,447 AVENUE DU MARECHAL JUIN,
484988183,00030,48498818300030,O,2016-03-21,,,,2021-02-23T13:50:39,false,1,,6,,RUE,DE LA RENARDIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.31Z,NAFRev2,N,5.485963,47.069744,0.94,housenumber,6 Rue de la Renardiere 39100 Crissey,39182_0057_00006,G,6 RUE DE LA RENARDIERE,
487642415,00011,48764241500011,O,2006-01-02,,,4932ZA,2014-06-27T00:21:04,true,2,,3,,RUE,DE LA COMBOTTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.493526,47.065903,0.94,housenumber,3 Rue de la Combotte 39100 Crissey,39182_0026_00003,G,3 RUE DE LA COMBOTTE,
490605979,00015,49060597900015,O,2006-05-29,,,,2008-01-05T22:12:05,true,2,,20,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.483113,47.067949,0.94,housenumber,20 Rue des Vergers 39100 Crissey,39182_0066_00020,G,20 RUE DES VERGERS,
491088779,00013,49108877900013,O,2000-12-15,,,,2010-03-02T14:54:51,false,3,,,,,CTRE RENCONTRE P. MENDES FRANCE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
500780366,00042,50078036600042,O,2018-12-10,02,2018,,2021-02-23T14:10:29,true,1,,20,,RUE,DE LA RONCERAIE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,64.20Z,NAFRev2,O,5.488923,47.068548,0.94,housenumber,20 Rue de la Ronceraie 39100 Crissey,39182_0060_00020,G,20 RUE DE LA RONCERAIE,
504312737,00019,50431273700019,O,2008-06-16,,,,2013-10-10T04:00:32,true,2,,25,,RUE,DE LA COMBOTTE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,5.488995,47.066924,0.94,housenumber,25 Rue de la Combotte 39100 Crissey,39182_0026_00025,G,25 RUE DE LA COMBOTTE,
504549908,00045,50454990800045,O,2020-09-23,,,2370ZZ,2021-02-23T14:17:33,true,1,,8,,RUE,DES ILETONS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,23.70Z,NAFRev2,N,5.482804,47.069642,0.94,housenumber,8 Rue des Iletons 39100 Crissey,39182_0044_00008,G,8 RUE DES ILETONS,
510988843,00015,51098884300015,O,2009-01-01,,,,2015-12-18T14:48:56,false,2,,9,,RUE,DE LA COUR DES CHENES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,5.491335,47.062509,0.94,housenumber,9 Rue de la Cour des Chênes 39100 Crissey,39182_0030_00009,G,9 RUE DE LA COUR DES CHENES,
510988843,00023,51098884300023,O,2015-11-01,,,,2015-12-14T15:15:40,true,1,,11,,RUE,DE LA COUR DES CHENES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.50Z,NAFRev2,N,5.486032,47.064573,0.94,housenumber,11 Rue de la Cour des Chênes 39100 Crissey,39182_0030_00011,G,11 RUE DE LA COUR DES CHENES,
517835195,00010,51783519500010,O,2009-11-01,01,2018,,2021-02-23T15:28:38,true,2,,12,,RUE,DE LA BOUTIERE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,70.22Z,NAFRev2,O,5.48477,47.066674,0.94,housenumber,12 Rue de la Boutière 39100 Crissey,39182_0023_00012,G,12 RUE DE LA BOUTIERE,
518082342,00016,51808234200016,O,2009-11-10,,,,2020-01-10T04:07:01,true,4,,2,,RUE,DES POMMERAIES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.03A,NAFRev2,N,5.488474,47.066501,0.94,housenumber,2 Rue des Pommeraies 39100 Crissey,39182_0056_00002,G,2 RUE DES POMMERAIES,
518640263,00019,51864026300019,O,2009-12-07,,,,2010-03-31T13:59:59,false,1,,8,,RUE,DES MEIX BRULE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.32A,NAFRev2,N,5.488234,47.067784,0.76,housenumber,8 Rue du Meix Brules 39100 Crissey,39182_0050_00008,G,8 RUE DU MEIX BRULES,
518640263,00027,51864026300027,O,2010-02-19,,,,2020-04-11T03:35:18,true,1,,6,,RUE,DES MEIX BRULE,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,68.32A,NAFRev2,N,5.4883,47.067718,0.76,housenumber,6 Rue du Meix Brules 39100 Crissey,39182_0050_00006,G,6 RUE DU MEIX BRULES,
519088843,00064,51908884300064,O,2018-05-17,,,,2018-06-28T14:50:57,true,1,CRISSEY,11,,RUE,DES VERGERS,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,63.12Z,NAFRev2,N,5.483316,47.067882,0.94,housenumber,11 Rue des Vergers 39100 Crissey,39182_0066_00011,G,11 RUE DES VERGERS,
519124606,00012,51912460600012,O,2009-12-20,,,,2016-01-12T00:28:52,true,3,,1,B,RUE,DES MOUTELLES,39100,CRISSEY,,,39182,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,02.20Z,NAFRev2,N,5.481016,47.068316,0.81,housenumber,1 bis Rue des Moutelles 39100 Crissey,39182_0052_00001_bis,G,1 BIS RUE DES MOUTELLES,