id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672820,2021-01-20,000002,Vente,1,,,LA BARRIERE,B001,38270,38363,Saint-Barthélemy,38,,,38363000AL0421,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-672820,2021-01-20,000002,Vente,1,,,LA BARRIERE,B001,38270,38363,Saint-Barthélemy,38,,,38363000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2021-672820,2021-01-20,000002,Vente,1,,,LA BARRIERE,B001,38270,38363,Saint-Barthélemy,38,,,38363000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2021-672820,2021-01-20,000002,Vente,1,,,LA BARRIERE,B001,38270,38363,Saint-Barthélemy,38,,,38363000AL0427,,,,,,,,,,,,,0,,,,,S,sols,,,204,,
2021-672960,2021-01-26,000001,Vente,185000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0026,,,,,,,,,,,,,0,,,,,L,landes,,,1344,5.078424,45.347373
2021-672960,2021-01-26,000001,Vente,185000,212,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AK0079,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,433,5.078495,45.3464
2021-673100,2021-02-02,000001,Vente,179900,474,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AK0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,5.075224,45.345723
2021-673100,2021-02-02,000001,Vente,179900,474,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AK0335,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,364,5.075224,45.345723
2021-673100,2021-02-02,000001,Vente,179900,474,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AK0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,5.075224,45.345723
2021-673573,2021-02-26,000001,Vente,140000,81,,ALL DES ACACIAS,0003,38270,38363,Saint-Barthélemy,38,,,38363000AK0294,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.083007,45.345036
2021-673807,2021-03-19,000001,Vente,175000,827,,CHE DE  LA  GOUTERIAT,0060,38270,38363,Saint-Barthélemy,38,,,38363000AI0038,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,404,5.091743,45.342077
2021-673807,2021-03-19,000001,Vente,175000,,,LA GOUTERIAT,B011,38270,38363,Saint-Barthélemy,38,,,38363000AI0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,5.091824,45.341751
2021-673807,2021-03-19,000001,Vente,175000,,,LA GOUTERIAT,B011,38270,38363,Saint-Barthélemy,38,,,38363000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.091548,45.342123
2021-674434,2021-04-07,000001,Echange,100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0234,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.082539,45.339661
2021-674434,2021-04-07,000001,Echange,100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0236,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.082781,45.339218
2021-674434,2021-04-07,000002,Echange,100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0230,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.0828,45.339493
2021-674434,2021-04-07,000002,Echange,100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0232,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.082795,45.339545
2021-674485,2021-04-29,000001,Vente,9000,68,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0357,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,34,5.082073,45.346277
2021-674485,2021-04-29,000001,Vente,9000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.082038,45.346285
2021-674485,2021-04-29,000001,Vente,9000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0359,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.082038,45.346239
2021-674533,2021-04-13,000001,Vente,15000,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0207,,,,,,,,,,,,,0,,,,,P,prés,,,1471,5.086818,45.339262
2021-674854,2021-05-04,000001,Vente,35000,74,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.082126,45.346169
2021-674854,2021-05-04,000001,Vente,35000,74,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0356,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,207,5.082126,45.346169
2021-674854,2021-05-04,000001,Vente,35000,74,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0356,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,207,5.082126,45.346169
2021-674854,2021-05-04,000001,Vente,35000,74,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.082126,45.346169
2021-674854,2021-05-04,000001,Vente,35000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.082002,45.346191
2021-675062,2021-05-20,000001,Vente,82000,84,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000AK0347,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,209,5.08224,45.346235
2021-676130,2021-07-16,000001,Vente,251600,9210,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000ZB0210,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1070,5.090278,45.348507
2021-676454,2021-07-28,000001,Vente,313700,9209,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000ZB0209,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1198,5.090332,45.348135
2021-676454,2021-07-28,000001,Vente,313700,9209,,RTE DE  GRENOBLE,0066,38270,38363,Saint-Barthélemy,38,,,38363000ZB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,5.090332,45.348135
2021-677979,2021-10-04,000001,Vente,45000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0028,,,,,,,,,,,,,0,,,,,L,landes,,,2842,5.078857,45.34701
2021-677979,2021-10-04,000001,Vente,45000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,5.079036,45.346373
2021-678521,2021-11-17,000002,Vente,170000,1173,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0443,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,251,5.067472,45.342584
2021-678521,2021-11-17,000002,Vente,170000,1173,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0443,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,251,5.067472,45.342584
2021-678521,2021-11-17,000002,Vente,170000,1173,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0443,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,251,5.067472,45.342584
2021-678521,2021-11-17,000002,Vente,170000,1173,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0443,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,251,5.067472,45.342584
2021-678521,2021-11-17,000002,Vente,170000,,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0444,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.06736,45.342621
2021-678745,2021-11-18,000001,Vente,190000,,,LE VILLAGE,B025,38270,38363,Saint-Barthélemy,38,,,38363000AK0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,5.082422,45.345949
2021-678745,2021-11-18,000001,Vente,190000,35,,ALL DES HABERTS,0069,38270,38363,Saint-Barthélemy,38,,,38363000AK0240,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,706,5.082556,45.345949
2021-678745,2021-11-18,000001,Vente,190000,35,,ALL DES HABERTS,0069,38270,38363,Saint-Barthélemy,38,,,38363000AK0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.082556,45.345949
2021-678745,2021-11-18,000001,Vente,190000,35,,ALL DES HABERTS,0069,38270,38363,Saint-Barthélemy,38,,,38363000AK0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.082556,45.345949
2021-678850,2021-12-01,000001,Vente,2520,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0226,,,,,,,,,,,,,0,,,,,P,prés,,,7201,5.085487,45.339624
