siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450130,00010,07545013000010,O,,,,,,true,1,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
075841072,00012,07584107200012,O,,NN,,,,true,1,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
076543669,00014,07654366900014,O,1964-01-01,NN,,3312ZA,2015-03-17T00:10:43,true,3,,,,RUE,DU GUINDAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.133148,50.967701,0.94,street,Rue du Guindal 59820 Saint-Georges-sur-l'Aa,59532_8h9mcr,G,RUE DU GUINDAL,
215905324,00012,21590532400012,O,1983-03-01,02,2019,,2021-10-27T08:09:18,true,4,,123,,RUE,RAYMOND VERVA,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.164967,50.970425,0.94,housenumber,123 Rue Raymond Verva 59820 Saint-Georges-sur-l'Aa,59532_0117_00123,G,123 RUE RAYMOND VERVA,
215905324,00020,21590532400020,O,1984-09-01,01,2019,,2021-10-27T08:09:18,false,3,,,,RUE,RAYMOND VERVA,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.164967,50.970425,0.94,street,Rue Raymond Verva 59820 Saint-Georges-sur-l'Aa,59532_0117,G,RUE RAYMOND VERVA,
265905323,00019,26590532300019,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,4,MAIRIE,101,,RUE,RAYMOND VERVA,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.164967,50.970425,0.79,street,Rue Raymond Verva 59820 Saint-Georges-sur-l'Aa,59532_0117,G,RUE RAYMOND VERVA,
265907956,00014,26590795600014,O,1989-04-26,01,2019,,2021-10-27T08:13:06,true,4,MAIRIE,123,,RUE,RAYMOND VERVA,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.164967,50.970425,0.94,housenumber,123 Rue Raymond Verva 59820 Saint-Georges-sur-l'Aa,59532_0117_00123,G,123 RUE RAYMOND VERVA,
295903058,00010,29590305800010,O,1995-12-25,NN,,,2021-02-15T16:39:19,true,4,MAIRIE,123,,RUE,RAYMOND VERVA,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,42.99Z,NAFRev2,N,2.164967,50.970425,0.94,housenumber,123 Rue Raymond Verva 59820 Saint-Georges-sur-l'Aa,59532_0117_00123,G,123 RUE RAYMOND VERVA,
304860240,00015,30486024000015,O,,,,,,true,1,,,,RUE,DE LA WACHE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.168761,50.964189,0.66,street,Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8,G,ROUTE DE LA WASCHE,
306818105,00026,30681810500026,O,,NN,,,,true,1,,,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.4A,NAF1993,O,2.168761,50.964189,0.34,street,Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8,G,ROUTE DE LA WASCHE,
311380141,00029,31138014100029,O,1975-12-01,NN,,,2008-01-04T20:07:20,false,3,,,,RUE,DE LA WACHE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,2.168761,50.964189,0.66,street,Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8,G,ROUTE DE LA WASCHE,
312057490,00046,31205749000046,O,1998-09-01,NN,,,2020-03-02T10:32:37,false,5,,,,IMP,GRAND CHEMIN D 11,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,N,2.171855,50.969454,0.44,street,Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g,G,CHEMIN DEPARTEMENTAL 11,
313281461,00019,31328146100019,O,1978-01-01,,,,,true,1,,,,RUE,DES PIERRES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1A,NAF1993,N,2.156197,50.962708,0.76,street,Route des Pierres 59820 Saint-Georges-sur-l'Aa,59532_64onaf,G,ROUTE DES PIERRES,
323105577,00023,32310557700023,O,,NN,,,,true,1,,,,RUE,DE BOURBOURG,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.164794,50.97079,0.45,street,Rue de l’Eglise 59820 Saint-Georges-sur-l'Aa,59532_0020,G,RUE DE L EGLISE,
329181705,00016,32918170500016,O,,,,,,true,1,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
331912964,00011,33191296400011,O,1985-01-01,NN,,,2006-10-27T02:15:34,true,3,,,,RUE,DU GUINDAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.133148,50.967701,0.94,street,Rue du Guindal 59820 Saint-Georges-sur-l'Aa,59532_8h9mcr,G,RUE DU GUINDAL,
334291291,00014,33429129100014,O,1900-01-01,NN,,,2011-04-28T00:28:57,false,4,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341750891,00010,34175089100010,O,,NN,,,,true,1,,,,,GRAND PLACE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.145877,50.971727,0.47,street,Impasse du Grand Chemin 59820 Saint-Georges-sur-l'Aa,59532_0026,G,IMPASSE DU GRAND CHEMIN,
343331286,00017,34333128600017,O,,,,,2010-01-08T04:18:34,true,1,,,,,DEPARTEMENTALE 17,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.70,NAP,N,2.171855,50.969454,0.68,street,Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g,G,CHEMIN DEPARTEMENTAL 11,
353093305,00020,35309330500020,O,1998-06-15,NN,,,2011-10-14T04:52:08,true,4,,,,RTE,DE CRAYWICK,59820,SAINT GEORGES SUR L'AA,,BP 123,59532,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,15.2Z,NAF1993,O,2.180359,50.97448,0.82,street,Route de Craywick 59820 Saint-Georges-sur-l'Aa,59532_0004,G,ROUTE DE CRAYWICK,
353117534,00019,35311753400019,O,1972-01-01,NN,,,,true,4,,23,,RUE,WASCHES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.166563,50.96733,0.63,housenumber,23 Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8_00023,G,23 ROUTE DE LA WASCHE,
378739981,00017,37873998100017,O,,NN,,,,true,1,,,,RUE,TOP,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,52.4X,NAF1993,N,2.163544,50.959957,0.81,street,Rue du Top 59820 Saint-Georges-sur-l'Aa,59532_0115,G,RUE DU TOP,
380098475,00011,38009847500011,O,1990-11-01,NN,,,2008-11-08T00:36:59,false,4,,,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,33.3Z,NAFRev1,O,2.12686,50.968451,0.81,street,Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y,G,CHEMIN DU HALAGE,
380320200,00021,38032020000021,O,1991-01-01,NN,,,2009-09-16T08:53:13,false,4,,17,,CHE,DEPARTEMENTAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,12.00Z,NAFRev2,N,2.171855,50.969454,0.71,street,Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g,G,CHEMIN DEPARTEMENTAL 11,
384722526,00017,38472252600017,O,1991-09-01,NN,,,2008-01-04T22:42:48,true,3,LD LE TOP,,,CHE,VICINAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.127834,50.96837,0.33,street,Chemin du Halage Vc 7 59820 Saint-Georges-sur-l'Aa,59532_0040,G,CHEMIN DU HALAGE VC 7,
388283574,00019,38828357400019,O,1975-01-01,NN,,,2008-01-04T23:07:08,true,4,,2557,,RUE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138384,50.951506,0.7,housenumber,2557 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_02557,G,2557 CHEMIN DU HALAGE,
388911109,00014,38891110900014,O,1992-10-15,NN,,,2016-04-26T02:37:14,true,4,,123,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,68.20B,NAFRev2,O,2.125524,50.969341,0.84,housenumber,123 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_00123,G,123 CHEMIN DU HALAGE,
389764507,00015,38976450700015,O,1993-01-01,NN,,,2007-01-18T09:31:53,true,3,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398268011,00010,39826801100010,O,1994-08-01,01,2019,,2021-10-27T08:24:25,true,5,,1790,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.177606,50.965292,0.36,housenumber,1790 Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g_01790,G,1790 CHEMIN DEPARTEMENTAL 11,
399033141,00017,39903314100017,O,1993-06-01,12,2019,,2021-10-27T08:25:17,true,3,,808,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.168389,50.971984,0.34,housenumber,808 Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g_00808,G,808 CHEMIN DEPARTEMENTAL 11,
402287528,00010,40228752800010,O,1995-07-01,01,2019,,2021-10-27T08:28:35,true,4,,2557,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.138384,50.951506,0.85,housenumber,2557 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_02557,G,2557 CHEMIN DU HALAGE,
405206582,00018,40520658200018,O,1996-04-04,NN,,,,false,4,LIEU DIT FERME COSTENOBLE,,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,BP 123,59532,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.3Z,NAF1993,O,2.168761,50.964189,0.34,street,Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8,G,ROUTE DE LA WASCHE,
405217241,00018,40521724100018,O,1996-05-02,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 11,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,45.1A,NAF1993,O,2.171855,50.969454,0.85,street,Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g,G,CHEMIN DEPARTEMENTAL 11,
405371410,00011,40537141000011,O,1995-01-01,NN,,,2019-10-11T09:55:09,true,4,,1790,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.177606,50.965292,0.36,housenumber,1790 Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g_01790,G,1790 CHEMIN DEPARTEMENTAL 11,
408210052,00010,40821005200010,O,1996-07-15,02,2019,4329AZ,2021-10-27T08:31:55,true,3,,,,RTE,DE CRAYWICK,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.180359,50.97448,0.82,street,Route de Craywick 59820 Saint-Georges-sur-l'Aa,59532_0004,G,ROUTE DE CRAYWICK,
408295673,00011,40829567300011,O,1996-07-15,NN,,,2006-11-25T15:16:09,true,3,,,,RTE,DE CRAYWICK,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1J,NAFRev1,N,2.180359,50.97448,0.82,street,Route de Craywick 59820 Saint-Georges-sur-l'Aa,59532_0004,G,ROUTE DE CRAYWICK,
413437377,00034,41343737700034,O,2017-09-04,,,,2017-12-07T11:17:19,true,1,,179,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,86.90F,NAFRev2,N,2.126268,50.969399,0.84,housenumber,179 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_00179,G,179 CHEMIN DU HALAGE,
433049905,00014,43304990500014,O,2000-10-06,NN,,,2008-11-08T01:57:37,true,3,,9,,RES,LES ALOUETTES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,93.0D,NAFRev1,N,2.163767,50.969208,0.88,housenumber,9 Residence les Alouettes 59820 Saint-Georges-sur-l'Aa,59532_b018_00009,G,9 RESIDENCE LES ALOUETTES,
433768231,00014,43376823100014,O,2001-01-01,NN,,,2008-01-04T19:11:29,true,3,,23,,RUE,DE LA WASCHES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166563,50.96733,0.75,housenumber,23 Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8_00023,G,23 ROUTE DE LA WASCHE,
434646162,00017,43464616200017,O,2001-01-09,,,,2006-10-31T01:46:28,false,3,,1564,,RUE,DES PIERRES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.3Z,NAFRev1,N,2.14819,50.959737,0.8,housenumber,1564 Route des Pierres 59820 Saint-Georges-sur-l'Aa,59532_64onaf_01564,G,1564 ROUTE DES PIERRES,
441240769,00014,44124076900014,O,2002-03-13,01,2019,,2021-10-27T08:21:23,true,4,,123,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,2.125524,50.969341,0.84,housenumber,123 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_00123,G,123 CHEMIN DU HALAGE,
480580760,00019,48058076000019,O,2004-11-15,NN,,,2008-01-05T00:11:20,true,4,,1564,,RUE,DES PIERRES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.14819,50.959737,0.8,housenumber,1564 Route des Pierres 59820 Saint-Georges-sur-l'Aa,59532_64onaf_01564,G,1564 ROUTE DES PIERRES,
482373776,00020,48237377600020,O,2007-01-01,NN,,,2014-06-14T03:00:16,true,3,,750,,,CD11,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
482396447,00013,48239644700013,O,2005-05-20,,,,2006-11-25T20:04:39,true,1,,556,,RUE,DES PIERRES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,52.6D,NAFRev1,N,2.159685,50.96446,0.8,housenumber,556 Route des Pierres 59820 Saint-Georges-sur-l'Aa,59532_64onaf_00556,G,556 ROUTE DES PIERRES,
482976560,00011,48297656000011,O,2005-05-30,,,,2008-01-05T21:50:54,true,2,,85,,IMP,DE LA PATURE AU LAIT,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.162345,50.970505,0.87,housenumber,85 Impasse de la Pature au Lait 59820 Saint-Georges-sur-l'Aa,59532_0074_00085,G,85 IMPASSE DE LA PATURE AU LAIT,
484533773,00012,48453377300012,O,2005-10-17,NN,,,2018-09-29T12:27:52,true,4,,556,,RUE,DES PIERRES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,47.81Z,NAFRev2,O,2.159685,50.96446,0.8,housenumber,556 Route des Pierres 59820 Saint-Georges-sur-l'Aa,59532_64onaf_00556,G,556 ROUTE DES PIERRES,
487663189,00016,48766318900016,O,2006-02-15,01,2019,4520AB,2021-10-27T08:24:03,true,3,,1483,,,RD 11,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2008-09-01,A,GARAGE DESWARTE FRANCK,,,,45.20A,NAFRev2,O,2.175188,50.967675,0.7,housenumber,1483 D’11 59820 Saint-Georges-sur-l'Aa,59532_x3lspv_01483,G,1483 D 11,
521856039,00016,52185603900016,O,2010-04-19,,,,2010-04-20T09:14:23,true,1,,179,,RUE,DU VILLAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,2.165742,50.968747,0.94,housenumber,179 Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118_00179,G,179 RUE DU VILLAGE,
529528564,00014,52952856400014,O,2011-01-22,,,,2014-02-25T04:47:54,true,2,,596,,RTE,DE LA WASCHE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,2.169955,50.962322,0.85,housenumber,596 Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8_00596,G,596 ROUTE DE LA WASCHE,
530363472,00024,53036347200024,O,2011-09-01,,,,2012-10-16T04:18:41,false,2,,85,,IMP,DE LA PATURE AU LAIT,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,64.20Z,NAFRev2,O,2.162345,50.970505,0.87,housenumber,85 Impasse de la Pature au Lait 59820 Saint-Georges-sur-l'Aa,59532_0074_00085,G,85 IMPASSE DE LA PATURE AU LAIT,
532831039,00013,53283103900013,O,2011-06-10,,,4334ZB,2018-01-17T19:32:32,true,2,,179,,RUE,DU VILLAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.34Z,NAFRev2,N,2.165742,50.968747,0.94,housenumber,179 Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118_00179,G,179 RUE DU VILLAGE,
539122861,00039,53912286100039,O,2020-05-04,,,1413ZG,2021-02-23T16:01:10,true,1,RESIDENCE LES ALOUETTES,1,,RUE,DU VILLAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,FILS DE VANILLE,14.13Z,NAFRev2,N,2.16534,50.968875,0.85,street,Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118,G,RUE DU VILLAGE,
539453753,00011,53945375300011,O,2012-02-01,,,,2014-01-17T03:32:03,true,2,,179,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,2.126268,50.969399,0.84,housenumber,179 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_00179,G,179 CHEMIN DU HALAGE,
750247256,00019,75024725600019,O,2012-03-19,,,,2016-07-13T08:34:13,false,2,,19,B,RUE,DU PONT DE PIERRE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,86.21Z,NAFRev2,N,2.15638,50.96271,0.35,street,Route des Pierres Vc 5 59820 Saint-Georges-sur-l'Aa,59532_0090,G,ROUTE DES PIERRES VC 5,
783816044,00011,78381604400011,O,,NN,,,2006-11-25T22:15:53,true,1,,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
792203689,00015,79220368900015,O,2009-01-20,,,,2015-12-18T10:09:31,true,2,,130,,RUE,DE L'EGLISE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,94.99Z,NAFRev2,N,2.164031,50.970515,0.94,housenumber,130 Rue de l’Eglise 59820 Saint-Georges-sur-l'Aa,59532_0020_00130,G,130 RUE DE L EGLISE,
798461604,00018,79846160400018,O,2013-11-13,,,,2014-07-10T02:53:41,true,1,RES LES MESANGES,2,,RUE,MAURICE LOQUET,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,43.34Z,NAFRev2,N,2.16575,50.967913,0.94,housenumber,2 Rue Maurice Loquet 59820 Saint-Georges-sur-l'Aa,59532_0091_00002,G,2 RUE MAURICE LOQUET,
801710765,00018,80171076500018,O,2014-04-08,,,,2017-01-05T03:59:41,false,2,RES LES MESANGES,212,,RUE,DU VILLAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,AUX METS DES LYS,56.21Z,NAFRev2,N,2.166151,50.968134,0.94,housenumber,212 Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118_00212,G,212 RUE DU VILLAGE,
802033563,00015,80203356300015,O,1966-04-01,,,,2018-12-03T14:55:03,true,1,,40,,RTE,DE GUINDAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,1966-04-01,A,,,,,94.99Z,NAFRev2,N,2.133148,50.967701,0.5,street,Rue du Guindal 59820 Saint-Georges-sur-l'Aa,59532_8h9mcr,G,RUE DU GUINDAL,
807867874,00016,80786787400016,O,2014-11-12,,,,2016-10-11T05:14:06,true,2,APPT 2,179,,CHE,DU HALAGE VC 7,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,82.30Z,NAFRev2,N,2.126356,50.969043,0.86,housenumber,179 Chemin du Halage Vc 7 59820 Saint-Georges-sur-l'Aa,59532_0040_00179,G,179 CHEMIN DU HALAGE VC 7,
809446180,00014,80944618000014,O,2015-02-01,,,,2018-06-04T03:37:31,true,2,GRAND PLACE,9,B,RUE,DU VILLAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,71.12B,NAFRev2,N,2.16534,50.968875,0.81,street,Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118,G,RUE DU VILLAGE,
818126591,00028,81812659100028,O,2020-06-22,,,,2021-12-04T13:55:53,true,1,,85,,IMP,DE LA PATURE AU LAIT,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,LGV DIFFUSION,45.11Z,NAFRev2,N,2.162345,50.970505,0.87,housenumber,85 Impasse de la Pature au Lait 59820 Saint-Georges-sur-l'Aa,59532_0074_00085,G,85 IMPASSE DE LA PATURE AU LAIT,
821773223,00010,82177322300010,O,2016-07-25,,,,2019-02-26T04:08:57,true,2,,596,,,ROUTE DE LA WASCHE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.49Z,NAFRev2,N,2.169955,50.962322,0.94,housenumber,596 Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8_00596,G,596 ROUTE DE LA WASCHE,
830140588,00013,83014058800013,O,2017-06-20,,,,2017-06-13T04:36:49,true,1,,179,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,85.51Z,NAFRev2,N,2.126268,50.969399,0.84,housenumber,179 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_00179,G,179 CHEMIN DU HALAGE,
843719394,00010,84371939400010,O,2018-11-01,,,,2019-01-10T03:45:24,true,2,,2289,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,2.137555,50.953838,0.85,housenumber,2289 Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y_02289,G,2289 CHEMIN DU HALAGE,
882051345,00016,88205134500016,O,2015-11-04,,,,2020-03-02T11:17:54,true,1,,11,,IMP,DU GRAND CHEMIN DEPARTEMENTAL,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,94.99Z,NAFRev2,N,2.171855,50.969454,0.62,street,Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g,G,CHEMIN DEPARTEMENTAL 11,
884033010,00015,88403301000015,O,2020-05-27,,,,2021-03-18T08:59:53,false,2,,59,,,LES JESUITES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,68.10Z,NAFRev2,N,2.140125,50.972229,0.93,housenumber,59 Les Jesuites 59820 Saint-Georges-sur-l'Aa,59532_1qebrr_00059,G,59 LES JESUITES,
893413963,00016,89341396300016,O,2021-02-01,,,,2021-01-28T03:55:58,true,1,,1790,,RTE,DE GRAVELINES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.47Z,NAFRev2,N,2.177606,50.965292,0.36,housenumber,1790 Chemin Departemental 11 59820 Saint-Georges-sur-l'Aa,59532_y9bc2g_01790,G,1790 CHEMIN DEPARTEMENTAL 11,
894080175,00017,89408017500017,O,2021-01-21,,,,2021-02-18T08:35:18,true,1,,23,,RUE,DE LA WASCHES,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,2.166563,50.96733,0.75,housenumber,23 Route de la Wasche 59820 Saint-Georges-sur-l'Aa,59532_1ut0f8_00023,G,23 ROUTE DE LA WASCHE,
900136086,00015,90013608600015,O,2021-06-07,,,,2021-06-15T09:40:08,true,1,206 RUE DU VILLAGE,,,,,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,53.20Z,NAFRev2,N,2.165817,50.968618,0.94,housenumber,206 Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118_00206,D,206 RUE DU VILLAGE,
901993477,00016,90199347700016,O,2021-07-19,,,4520AB,2021-11-18T08:27:55,true,1,,,,CHE,DU HALAGE,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,AU GARAGE D'ABEL ET ETHAN,45.11Z,NAFRev2,O,2.12686,50.968451,0.81,street,Chemin du Halage 59820 Saint-Georges-sur-l'Aa,59532_yx822y,G,CHEMIN DU HALAGE,
909886095,00019,90988609500019,O,2022-01-17,,,,2022-02-03T03:48:52,true,1,,,,,230 CD 17,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20A,NAFRev2,N,2.166091,50.968347,0.38,housenumber,230 Rue du Village 59820 Saint-Georges-sur-l'Aa,59532_0118_00230,G,230 RUE DU VILLAGE,
911400950,00018,91140095000018,O,2022-03-10,,,,2022-03-16T10:06:43,true,1,,179,S,AV,59820 SAINT-GEORGES-SUR-L'AA PHO,59820,SAINT GEORGES SUR L'AA,,,59532,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,JAPAN SHIATSU COLLEGE AND SHIATSU CLINIC OF FRANCE,96.04Z,NAFRev2,N,2.145326,50.965065,0.7,municipality,Saint-Georges-sur-l'Aa,59532,G,SAINT GEORGES SUR L AA,
