id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673349,2021-02-04,000001,Vente,297.9,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,1655,5.255882,45.509771
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,8700,5.261587,45.505518
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.257876,45.502991
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,1245,5.257488,45.503236
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,4445,5.259858,45.506684
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,30030,5.25999,45.50615
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0296,,,,,,,,,,,,,0,,,,,E,eaux,,,1842,5.260484,45.506758
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4627,5.262366,45.505156
2021-673352,2021-02-04,000001,Vente,7570.51,,,LE VIVIER,B038,38300,38512,Tramolé,38,,,385120000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4626,5.261514,45.504737
2021-674283,2021-04-01,000001,Vente en l'état futur d'achèvement,253000,356,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0840,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,307,5.267524,45.518222
2021-674298,2021-03-31,000001,Vente,254300,110,,RTE DU PLAN,0860,38300,38512,Tramolé,38,,,385120000B0746,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,618,5.268238,45.51948
2021-674517,2021-04-16,000001,Vente en l'état futur d'achèvement,258000,346,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0844,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,5.267832,45.51805
2021-674645,2021-04-12,000002,Vente,94000,,,LA CHEVROTIERE,B008,38300,38512,Tramolé,38,,,385120000B0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.27238,45.522247
2021-674659,2021-04-29,000001,Vente,264100,71,,CHEM DES DAVATS,0310,38300,38512,Tramolé,38,,,385120000C0428,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,591,5.273131,45.512165
2021-674700,2021-04-27,000001,Vente en l'état futur d'achèvement,259000,344,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0843,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,304,5.267542,45.517991
2021-674891,2021-05-12,000001,Vente en l'état futur d'achèvement,293000,354,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0841,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,296,5.267758,45.518253
2021-675234,2021-05-31,000001,Vente en l'état futur d'achèvement,268000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.26805,45.518076
2021-675250,2021-05-20,000002,Echange,25000,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.265678,45.518874
2021-675251,2021-05-20,000003,Echange,20000,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.26551,45.51912
2021-675304,2021-05-20,000001,Vente,290700,114,,RTE DU CRE,0235,38300,38512,Tramolé,38,,,385120000A0860,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,180,5.265638,45.518894
2021-675304,2021-05-20,000001,Vente,290700,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.265514,45.519032
2021-675304,2021-05-20,000001,Vente,290700,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.26551,45.51912
2021-675385,2021-05-31,000001,Vente,99000,,,LA CHEVROTIERE,B008,38300,38512,Tramolé,38,,,385120000B0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.27258,45.52241
2021-675564,2021-06-24,000001,Vente,251050,32,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0763,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,953,5.268548,45.515721
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,81,5.269282,45.520301
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.269216,45.520188
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.269608,45.519873
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.269055,45.520178
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,5.269059,45.520336
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,5.268816,45.52046
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,5.268716,45.520264
2021-675596,2021-06-28,000001,Vente,146650,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.268836,45.520145
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,5.269227,45.519922
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.269154,45.519892
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,5.269039,45.519937
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.26889,45.52
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0874,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.268737,45.520017
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0876,,,,,,,,,,,,,0,,,,,P,prés,,,486,5.268808,45.519889
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,109,5.268952,45.519819
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,416,5.269105,45.51975
2021-675611,2021-06-28,000001,Vente,98400,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.268638,45.519919
2021-675626,2021-06-28,000001,Vente,57000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.268811,45.519648
2021-675626,2021-06-28,000001,Vente,57000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,556,5.268545,45.519706
2021-675705,2021-06-11,000001,Vente,249000,32,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0757,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,568,5.269475,45.516501
2021-675908,2021-06-18,000001,Vente,193000,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,4760,5.258986,45.515658
2021-675908,2021-06-18,000001,Vente,193000,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.25873,45.515376
2021-675908,2021-06-18,000001,Vente,193000,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,4293,5.258058,45.515815
2021-676254,2021-07-19,000001,Vente,391000,,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,322,5.259394,45.514685
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1000,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,175,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,175,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,48,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0735,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,175,5.258347,45.514885
2021-676254,2021-07-19,000001,Vente,391000,,,LE PT PIGNIERE,B030,38300,38512,Tramolé,38,,,385120000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,109,5.258856,45.514851
2021-676603,2021-06-03,000001,Vente,700500,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,785,5.261378,45.516497
2021-676603,2021-06-03,000001,Vente,700500,507,,RTE DU CRE,0235,38300,38512,Tramolé,38,,,385120000A0103,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1365,5.261658,45.516718
2021-676603,2021-06-03,000001,Vente,700500,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.261415,45.516679
2021-676603,2021-06-03,000001,Vente,700500,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,3038,5.26133,45.516826
2021-676603,2021-06-03,000001,Vente,700500,,,LES RETONNIERES,B032,38300,38512,Tramolé,38,,,385120000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.260871,45.51701
2021-676603,2021-06-03,000001,Vente,700500,,,LE CRE,B012,38300,38512,Tramolé,38,,,385120000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,3005,5.261764,45.516268
2021-676650,2021-08-04,000001,Vente,3372,,,LE GD PIGNIERE,B017,38300,38512,Tramolé,38,,,385120000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,10342,5.253305,45.505059
2021-676650,2021-08-04,000001,Vente,3372,,,LE GD PIGNIERE,B017,38300,38512,Tramolé,38,,,385120000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,538,5.254443,45.505656
2021-677173,2021-08-30,000002,Vente,100000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,752,5.267142,45.519741
2021-677173,2021-08-30,000002,Vente,100000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,717,5.267362,45.519955
2021-677206,2021-09-08,000001,Vente,85000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,752,5.267142,45.519741
2021-677257,2021-09-01,000001,Vente,200000,,,,,,38512,Tramolé,38,,,385120000B0851,,2,,,,,,,,,,,0,,,,,,,,,,5.276515,45.524559
2021-677257,2021-09-01,000001,Vente,200000,,,,,,38512,Tramolé,38,,,385120000B0851,,4,,,,,,,,,,,0,,,,,,,,,,5.276515,45.524559
2021-677257,2021-09-01,000001,Vente,200000,,,LA CHEVROTIERE,B008,38300,38512,Tramolé,38,,,385120000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,1101,5.276694,45.524439
2021-677263,2021-09-08,000001,Vente,85000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,717,5.267362,45.519955
2021-677423,2021-09-23,000001,Vente,265000,114,,RTE DU CRE,0235,38300,38512,Tramolé,38,,,385120000B0534,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1275,5.267698,45.516923
2021-677428,2021-09-03,000001,Vente,240100,32,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0761,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,5.268843,45.516116
2021-677471,2021-08-31,000001,Vente,130000,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.258952,45.513923
2021-677471,2021-08-31,000001,Vente,130000,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,5.259634,45.513683
2021-677471,2021-08-31,000001,Vente,130000,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.259733,45.51352
2021-677471,2021-08-31,000001,Vente,130000,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.259188,45.51379
2021-677504,2021-08-31,000001,Vente,120000,,,RTE DU CRE,0235,38300,38512,Tramolé,38,,,385120000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,5.266726,45.519009
2021-677504,2021-08-31,000001,Vente,120000,,,LE CRE,B012,38300,38512,Tramolé,38,,,385120000A0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,5.266934,45.519019
2021-677926,2021-10-09,000001,Vente,100000,73,,CHEM DES DAVATS,0310,38300,38512,Tramolé,38,,,385120000C0078,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,1080,5.273717,45.512434
2021-677926,2021-10-09,000001,Vente,100000,73,,CHEM DES DAVATS,0310,38300,38512,Tramolé,38,,,385120000C0078,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,1080,5.273717,45.512434
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0081,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.273921,45.512345
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.273868,45.512731
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.273898,45.512279
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,322,5.273766,45.512233
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.273592,45.511949
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.273626,45.512111
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,104,5.273396,45.512309
2021-677926,2021-10-09,000001,Vente,100000,,,LE GD CHAMP,B014,38300,38512,Tramolé,38,,,385120000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,9480,5.273586,45.513241
2021-678320,2021-10-22,000001,Vente,337000,354,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0841,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,296,5.267758,45.518253
2021-679382,2021-10-12,000002,Vente,45000,,,LE VALET,B037,38300,38512,Tramolé,38,,,385120000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,765,5.269941,45.51909
