siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00577,05680065900577,O,1995-08-01,NN,,,,false,4,VALPARC BAT C,13,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3A,NAF1993,O,7.421422,47.739627,0.82,housenumber,13 Avenue Valparc 68440 Habsheim,68118_1055_00013,G,13 AVENUE VALPARC,
176806610,00174,17680661000174,O,1983-03-16,NN,,,2010-09-16T10:14:32,false,4,,,,RUE,DU PETIT LANDAU,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,7.422762,47.728277,0.82,street,Rue de Petit-Landau 68440 Habsheim,68118_0800,G,RUE DE PETIT LANDAU,
186803631,00016,18680363100016,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,13,,RUE,DU MARECHAL FOCH,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.417908,47.728784,0.96,housenumber,13 Rue du Maréchal Foch 68440 Habsheim,68118_0580_00013,G,13 RUE DU MARECHAL FOCH,
196817134,00014,19681713400014,O,1983-09-14,12,2020,,2022-08-29T09:04:38,true,3,,,,RUE,DU CERF,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.424781,47.723186,0.96,street,Rue du Cerf 68440 Habsheim,68118_0180,G,RUE DU CERF,
216801183,00015,21680118300015,O,1983-03-01,12,2020,,2022-08-29T09:08:29,true,4,,94,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.416338,47.728533,0.97,housenumber,94 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00094,G,94 RUE DU GENERAL DE GAULLE,
216801183,00023,21680118300023,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,3,,1,,RUE,DU CERF,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NATHAN KATZ,,,,85.20Z,NAFRev2,N,7.42536,47.723299,0.96,housenumber,1 Rue du Cerf 68440 Habsheim,68118_0180_00001,G,1 RUE DU CERF,
216801183,00031,21680118300031,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,3,,3,,RUE,DU CHAMP DES DIMES,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RUE CHAMP DES DIMES,,,,85.10Z,NAFRev2,N,7.414661,47.728767,0.95,housenumber,3 Rue du Champ des Dimes 68440 Habsheim,68118_0200_00003,G,3 RUE DU CHAMP DES DIMES,
216801183,00049,21680118300049,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,5,,3,,RUE,PASSAGES DES FRERES HERTZOG,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN D'ORMESSON,,,,85.20Z,NAFRev2,N,7.415364,47.728357,0.77,housenumber,3 Passage des Frères Hertzog 68440 Habsheim,68118_0371_00003,G,3 PASSAGE DES FRERES HERTZOG,
216801183,00056,21680118300056,O,1983-12-21,NN,,,2021-10-27T08:09:59,false,3,,,,RUE,DE KEMBS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT-MARTIN,,,,85.10Z,NAFRev2,N,7.422485,47.726896,0.96,street,Rue de Kembs 68440 Habsheim,68118_0520,G,RUE DE KEMBS,
216801183,00064,21680118300064,O,1996-12-25,NN,,,2012-06-15T10:28:04,false,3,MAIRIE,94,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.416338,47.728533,0.97,housenumber,94 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00094,G,94 RUE DU GENERAL DE GAULLE,
216801183,00072,21680118300072,O,1996-12-25,NN,,,2012-06-15T10:47:20,false,3,MAIRIE,94,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.416338,47.728533,0.97,housenumber,94 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00094,G,94 RUE DU GENERAL DE GAULLE,
216801183,00080,21680118300080,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,,,,,,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256801010,00016,25680101000016,O,1983-03-01,01,2020,,2023-03-01T08:39:32,true,4,,,,,MAIRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.416193,47.728273,0.92,street,Ruelle de la Mairie 68440 Habsheim,68118_0540,G,RUELLE DE LA MAIRIE,
256801010,00024,25680101000024,O,1996-12-25,NN,,,2008-01-04T18:53:36,false,2,,,,,MAIRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.416193,47.728273,0.92,street,Ruelle de la Mairie 68440 Habsheim,68118_0540,G,RUELLE DE LA MAIRIE,
266800242,00015,26680024200015,O,1983-03-01,02,2020,,2022-08-29T09:10:40,true,4,,94,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HABSHEIM,,,,88.99B,NAFRev2,O,7.416338,47.728533,0.97,housenumber,94 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00094,G,94 RUE DU GENERAL DE GAULLE,
266800242,00023,26680024200023,O,1985-02-19,NN,,,2008-01-04T19:02:20,false,3,,41,,RUE,DU COLONEL FABIEN,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,7.40869,47.729018,0.96,housenumber,41 Rue du Colonel Fabien 68440 Habsheim,68118_0260_00041,G,41 RUE DU COLONEL FABIEN,
296801509,00013,29680150900013,O,1983-08-10,NN,,,2012-06-29T16:29:31,true,4,,94,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,42.99Z,NAFRev2,N,7.416338,47.728533,0.97,housenumber,94 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00094,G,94 RUE DU GENERAL DE GAULLE,
300912367,00012,30091236700012,O,,,,,,true,1,,93,,RUE,DU GAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,7.416717,47.728919,0.92,housenumber,93 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00093,G,93 RUE DU GENERAL DE GAULLE,
301341616,00011,30134161600011,O,1900-01-01,NN,,,2008-01-04T19:14:35,true,3,,6,,RUE,DU PETIT VIGNOBLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.415219,47.730784,0.96,housenumber,6 Rue du Petit Vignoble 68440 Habsheim,68118_0820_00006,G,6 RUE DU PETIT VIGNOBLE,
301443453,00016,30144345300016,O,,,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.416945,47.734783,0.97,housenumber,26 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00026,G,26 RUE DU GENERAL DE GAULLE,
301812665,00018,30181266500018,O,,,,,2008-10-24T05:15:29,true,1,,32,,RUE,DE LA CHAPELLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.421624,47.723755,0.85,street,Rue de la Chapelle 68440 Habsheim,68118_0220,G,RUE DE LA CHAPELLE,
301812673,00020,30181267300020,O,,NN,,,,true,1,,175,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,56.01,NAP,N,7.419499,47.718121,0.97,housenumber,175 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00175,G,175 RUE DU GENERAL DE GAULLE,
303409593,00389,30340959300389,O,2011-01-31,NN,,8121ZZ,2017-05-04T01:52:22,false,2,BATIMENT B,,,,PARC D ACTIVITES VALPARC 1,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
303409593,00496,30340959300496,O,2015-11-01,32,2020,8121ZZ,2022-08-29T09:11:45,false,1,ILOT CENTRAL DE VALPARC,,,RUE,DE L'INDUSTRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2015-11-01,A,ESPS,,,,81.21Z,NAFRev2,O,7.418841,47.741033,0.95,street,Rue de l’Industrie 68440 Habsheim,68118_0471,G,RUE DE L INDUSTRIE,
303467781,00033,30346778100033,O,1996-03-21,NN,,,,true,1,,16,,CHE,DE L'AVIATION,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,63.1E,NAF1993,O,7.421995,47.738631,0.87,housenumber,16 Chemin de l’Aviation 68440 Habsheim,68118_0120_00016,G,16 CHEMIN DE L AVIATION,
304345911,00016,30434591100016,O,1975-01-01,NN,,,,true,1,,122,,RUE,DE LA DELIVRANCE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3E,NAF1993,O,7.419016,47.726043,0.97,housenumber,122 Rue de la Délivrance 68440 Habsheim,68118_0280_00122,G,122 RUE DE LA DELIVRANCE,
304888399,00025,30488839900025,O,,,,,,true,1,,6,,RUE,DE L INDUSTRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,55.72,NAP,N,7.418291,47.740812,0.95,housenumber,6 Rue de l’Industrie 68440 Habsheim,68118_0471_00006,G,6 RUE DE L INDUSTRIE,
305376857,00614,30537685700614,O,1993-01-21,NN,,,2006-11-25T09:19:07,false,4,,6,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,63.4C,NAFRev1,O,7.419247,47.740218,0.81,housenumber,6 Avenue Valparc 68440 Habsheim,68118_1055_00006,G,6 AVENUE VALPARC,
305537078,00035,30553707800035,O,1987-08-15,NN,,,,true,1,,14,,RUE,SAINT MARTIN,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,7.425833,47.726737,0.96,housenumber,14 Rue Saint-Martin 68440 Habsheim,68118_0990_00014,G,14 RUE SAINT MARTIN,
306388554,00066,30638855400066,O,1992-03-02,NN,,,2012-05-05T00:54:46,false,5,,7,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,46.52Z,NAFRev2,O,7.420471,47.740313,0.81,housenumber,7 Avenue Valparc 68440 Habsheim,68118_1055_00007,G,7 AVENUE VALPARC,
306858531,00024,30685853100024,O,1996-05-01,NN,,,2008-11-07T00:22:31,false,4,,5,,RUE,DE HOMBOURG,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.4C,NAF1993,O,7.422143,47.729259,0.96,housenumber,5 Rue de Hombourg 68440 Habsheim,68118_0460_00005,G,5 RUE DE HOMBOURG,
306927229,00014,30692722900014,O,1900-01-01,03,2020,,2022-08-29T09:12:36,true,5,,70,,RUE,DU GALDE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.03Z,NAFRev2,O,7.41633,47.730316,0.84,housenumber,70 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00070,G,70 RUE DU GENERAL DE GAULLE,
307000034,00099,30700003400099,O,2008-03-01,,,4329AZ,2016-05-30T11:05:33,false,2,,2,,RUE,DU CHANT DES OISEAUX,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.29A,NAFRev2,O,7.42082,47.714884,0.95,housenumber,2 Rue du Chant des Oiseaux 68440 Habsheim,68118_0207_00002,G,2 RUE DU CHANT DES OISEAUX,
307091678,00028,30709167800028,O,1981-11-13,,,,,false,3,,79,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,85.1C,NAF1993,N,7.416695,47.729666,0.97,housenumber,79 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00079,G,79 RUE DU GENERAL DE GAULLE,
307091678,00036,30709167800036,O,1997-11-04,NN,,,2006-11-25T09:21:44,true,3,,2,A,RUE,DU COLONEL FABIEN,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,7.415737,47.729392,0.96,housenumber,2a Rue du Colonel Fabien 68440 Habsheim,68118_0260_00002_a,G,2A RUE DU COLONEL FABIEN,
307110908,00018,30711090800018,O,,NN,,,2006-11-25T09:21:45,true,1,,,,RUE,DU MAL FOCH,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,92.6C,NAFRev1,N,7.41881,47.728624,0.89,street,Rue du Maréchal Foch 68440 Habsheim,68118_0580,G,RUE DU MARECHAL FOCH,
307123471,00012,30712347100012,O,1900-01-01,NN,,,2011-04-23T04:34:44,true,5,,79,A,RUE,GAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,O,7.416955,47.729595,0.91,housenumber,79a Rue du Général de Gaulle 68440 Habsheim,68118_0380_00079_a,G,79A RUE DU GENERAL DE GAULLE,
307634071,00020,30763407100020,O,1982-10-01,NN,,,,false,4,,1,,RUE,ROOSEVELT,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,7.418226,47.726763,0.88,housenumber,1 Rue du Président Roosevelt 68440 Habsheim,68118_0860_00001,G,1 RUE DU PRESIDENT ROOSEVELT,
307634071,00038,30763407100038,O,1994-01-01,NN,,,2016-06-28T08:26:35,true,4,,,,,RLE DE LA MAIRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,7.416193,47.728273,0.84,street,Ruelle de la Mairie 68440 Habsheim,68118_0540,G,RUELLE DE LA MAIRIE,
307949271,00026,30794927100026,O,1900-01-01,NN,,,2008-01-04T19:48:32,true,3,,,,CHE,RURAL,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.417855,47.726051,0.4,street,Rue du Général de Gaulle 68440 Habsheim,68118_0380,G,RUE DU GENERAL DE GAULLE,
308094804,00033,30809480400033,O,,,,,,true,1,,188,,RUE,DE KEMBS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.422485,47.726896,0.77,street,Rue de Kembs 68440 Habsheim,68118_0520,G,RUE DE KEMBS,
308114610,00014,30811461000014,O,,,,,,true,1,,43,,RUE,ACKLIN,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.424139,47.72768,0.56,housenumber,43 Rue Saint-Martin 68440 Habsheim,68118_0990_00043,G,43 RUE SAINT MARTIN,
308250570,00212,30825057000212,O,2000-05-01,NN,,,2006-11-25T09:23:01,false,3,,5,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,O,7.421144,47.740755,0.81,housenumber,5 Avenue Valparc 68440 Habsheim,68118_1055_00005,G,5 AVENUE VALPARC,
309008936,00010,30900893600010,O,,,,,,true,1,,63,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.416915,47.730996,0.97,housenumber,63 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00063,G,63 RUE DU GENERAL DE GAULLE,
309419844,00241,30941984400241,O,1992-05-01,NN,,,,false,4,BATIMENT B,11,,,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.2C,NAF1993,O,7.421307,47.739922,0.86,housenumber,11 Avenue Valparc 68440 Habsheim,68118_1055_00011,G,11 AVENUE VALPARC,
309479756,00012,30947975600012,O,1977-01-01,NN,,,,true,1,,107,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,7.417281,47.727461,0.97,housenumber,107 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00107,G,107 RUE DU GENERAL DE GAULLE,
310014410,00016,31001441000016,O,,NN,,,,true,1,,13,,RUE,DE KEMBS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.422485,47.727083,0.96,housenumber,13 Rue de Kembs 68440 Habsheim,68118_0520_00013,G,13 RUE DE KEMBS,
310381314,00023,31038131400023,O,,NN,,,,true,1,,,,CHE,DE PETIT LANDAU,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,7.422762,47.728277,0.82,street,Rue de Petit-Landau 68440 Habsheim,68118_0800,G,RUE DE PETIT LANDAU,
310398912,00017,31039891200017,O,1900-01-01,,,,2011-04-28T00:13:18,false,2,,47,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.417077,47.732802,0.97,housenumber,47 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00047,G,47 RUE DU GENERAL DE GAULLE,
310991872,00014,31099187200014,O,,NN,,,,true,1,,25,,RUE,DES VIGNERONS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.1C,NAF1993,N,7.412987,47.729294,0.96,housenumber,25 Rue des Vignerons 68440 Habsheim,68118_1080_00025,G,25 RUE DES VIGNERONS,
310996178,00599,31099617800599,O,2002-06-12,,,,2006-11-25T09:27:38,false,3,ILOT CENTRAL,,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,63.4A,NAFRev1,O,7.420471,47.740313,0.78,street,Avenue Valparc 68440 Habsheim,68118_1055,G,AVENUE VALPARC,
311057491,00012,31105749100012,O,1977-01-01,NN,,,2015-05-14T04:33:57,true,5,,103,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,96.02A,NAFRev2,O,7.417151,47.727769,0.97,housenumber,103 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00103,G,103 RUE DU GENERAL DE GAULLE,
311244230,00018,31124423000018,O,1900-01-01,NN,,,2008-01-04T20:06:23,true,3,,,,RUE,DU MARECHAL FOCH,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.41881,47.728624,0.96,street,Rue du Maréchal Foch 68440 Habsheim,68118_0580,G,RUE DU MARECHAL FOCH,
311245831,00012,31124583100012,O,,NN,,,,true,1,,119,,RUE,GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.417583,47.726187,0.96,housenumber,119 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00119,G,119 RUE DU GENERAL DE GAULLE,
311247969,00026,31124796900026,O,2006-10-01,NN,,,2013-05-18T02:42:05,false,4,ZA VALPARC,,,RUE,DE L INDUSTRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,71.20B,NAFRev2,O,7.418841,47.741033,0.95,street,Rue de l’Industrie 68440 Habsheim,68118_0471,G,RUE DE L INDUSTRIE,
311338933,00022,31133893300022,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.417335,47.735699,0.97,housenumber,15 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00015,G,15 RUE DU GENERAL DE GAULLE,
311360416,00052,31136041600052,O,1987-03-30,,,,,false,2,,5,,RUE,DE ZURICH,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,,,,7.425852,47.725533,0.95,housenumber,5 Rue de Zurich 68440 Habsheim,68118_1180_00005,G,5 RUE DE ZURICH,
311402002,00027,31140200200027,O,,NN,,,,true,1,,3,,RUE,DES NOYERS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.416998,47.738459,0.95,housenumber,3 Rue des Noyers 68440 Habsheim,68118_0725_00003,G,3 RUE DES NOYERS,
311503007,00016,31150300700016,O,,NN,,,,true,1,,11,,RUE,DE DIETWILLER,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.416596,47.72117,0.95,housenumber,11 Rue de Dietwiller 68440 Habsheim,68118_0300_00011,G,11 RUE DE DIETWILLER,
312156250,00010,31215625000010,O,,NN,,,,true,1,,100,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.41,NAP,N,7.416759,47.728014,0.97,housenumber,100 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00100,G,100 RUE DU GENERAL DE GAULLE,
312371545,00012,31237154500012,O,,NN,,,,true,1,,32,,RUE,DE LA CHAPELLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3F,NAF1993,O,7.421624,47.723755,0.85,street,Rue de la Chapelle 68440 Habsheim,68118_0220,G,RUE DE LA CHAPELLE,
312451438,00047,31245143800047,O,1996-02-01,NN,,,2008-01-04T20:15:36,false,3,,45,,RUE,DE LA RAMPE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,7.423022,47.734352,0.96,housenumber,45 Rue de la Rampe 68440 Habsheim,68118_0900_00045,G,45 RUE DE LA RAMPE,
312451438,00054,31245143800054,O,2008-01-01,03,2020,,2022-08-29T09:14:01,true,1,,45,B,RUE,DE LA RAMPE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,7.42302,47.734336,0.96,interpolation,45 Rue de la Rampe 68440 Habsheim,,G,43 RUE DE LA RAMPE,
312471121,00011,31247112100011,O,,,,,,true,1,,93,,RUE,GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.416717,47.728919,0.96,housenumber,93 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00093,G,93 RUE DU GENERAL DE GAULLE,
312478266,03680,31247826603680,O,2010-03-01,11,2020,,2022-08-29T09:14:01,false,1,LANDSER,,,,,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,56.29B,NAFRev2,O,7.416323,47.720769,0.93,street,Rue de Landser 68440 Habsheim,68118_0523,D,RUE DE LANDSER,
312667728,00033,31266772800033,O,1984-03-01,12,2020,2825ZB,2022-08-29T09:14:05,true,5,,199,,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,33.20B,NAFRev2,O,7.420069,47.71458,0.97,housenumber,199 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00199,G,199 RUE DU GENERAL DE GAULLE,
313915753,00021,31391575300021,O,1989-08-01,02,2020,,2022-08-29T09:14:25,true,5,ZONE INDUSTRIELLE,2,,RUE,DE L ARTISANAT,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,7.418193,47.739046,0.95,housenumber,2 Rue de l’Artisanat 68440 Habsheim,68118_0082_00002,G,2 RUE DE L ARTISANAT,
313966327,00014,31396632700014,O,,,,,,true,1,,153,,RTE,DU GAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.05,NAP,N,7.418747,47.721348,0.82,housenumber,153 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00153,G,153 RUE DU GENERAL DE GAULLE,
314186172,00024,31418617200024,O,,NN,,,,true,1,,97,,AV,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.41697,47.728092,0.83,housenumber,97 Rue du Général de Gaulle 68440 Habsheim,68118_0380_00097,G,97 RUE DU GENERAL DE GAULLE,
314257676,00069,31425767600069,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.3A,NAF1993,O,7.416577,47.740415,0.95,housenumber,2 Rue de l’Industrie 68440 Habsheim,68118_0471_00002,G,2 RUE DE L INDUSTRIE,
314804931,00082,31480493100082,O,2000-07-05,NN,,,,false,5,,,,RUE,DE L'INDUSTRIE,68440,HABSHEIM,,,68118,,,,,,,,RUE,DU VALPARC,68440,HABSHEIM,,,68118,,,,,2003-07-09,F,,,,,92.3A,NAFRev1,O,7.418841,47.741033,0.95,street,Rue de l’Industrie 68440 Habsheim,68118_0471,G,RUE DE L INDUSTRIE,
315074351,00018,31507435100018,O,1979-01-01,NN,,,2008-11-07T00:30:28,true,4,,15,B,RUE,DE LA RAMPE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.1A,NAFRev1,O,7.420118,47.736412,0.96,housenumber,15b Rue de la Rampe 68440 Habsheim,68118_0900_00015_b,G,15B RUE DE LA RAMPE,
315280537,00012,31528053700012,O,1979-01-01,NN,,,2022-07-22T03:41:53,true,6,,,,RUE,PETIT LANDAU,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,49.31Z,NAFRev2,N,7.422762,47.728277,0.95,street,Rue de Petit-Landau 68440 Habsheim,68118_0800,G,RUE DE PETIT LANDAU,
315280636,00020,31528063600020,O,1985-01-01,NN,,,2008-11-07T00:30:45,false,4,,12,,RUE,DES BERGERS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,7.423488,47.730671,0.96,housenumber,12 Rue des Bergers 68440 Habsheim,68118_0130_00012,G,12 RUE DES BERGERS,
315280636,00038,31528063600038,O,1996-03-01,31,2020,8121ZZ,2023-04-02T20:05:50,true,4,,8,,RUE,DES BERGERS,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,7.423711,47.730499,0.96,housenumber,8 Rue des Bergers 68440 Habsheim,68118_0130_00008,G,8 RUE DES BERGERS,
315547935,00454,31554793500454,O,2018-09-01,03,2020,,2022-08-29T09:14:57,false,1,,15,,AV,VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,66.21Z,NAFRev2,O,7.421381,47.739545,0.82,housenumber,15 Avenue Valparc 68440 Habsheim,68118_1055_00015,G,15 AVENUE VALPARC,
315755793,00025,31575579300025,O,,NN,,,,true,1,,29,,RUE,DU MARECHAL FOCH,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,65.06,NAP,N,7.419854,47.728609,0.96,housenumber,29 Rue du Maréchal Foch 68440 Habsheim,68118_0580_00029,G,29 RUE DU MARECHAL FOCH,
315756015,00022,31575601500022,O,,NN,,,,true,1,,,,IMP,NATIONALE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,50.2Z,NAF1993,N,7.41599,47.729923,0.81,street,Impasse Nationale 68440 Habsheim,68118_0700,G,IMPASSE NATIONALE,
315871640,00936,31587164000936,O,2007-11-01,NN,,,2012-05-05T01:17:03,false,3,,6,,AV,DU VALPARC,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,35.30Z,NAFRev2,O,7.419247,47.740218,0.67,housenumber,6 Avenue Valparc 68440 Habsheim,68118_1055_00006,G,6 AVENUE VALPARC,
316015593,00015,31601559300015,O,1979-01-01,,,,2008-01-04T20:43:00,true,4,,79,A,RUE,DU GENERAL DE GAULLE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.416955,47.729595,0.97,housenumber,79a Rue du Général de Gaulle 68440 Habsheim,68118_0380_00079_a,G,79A RUE DU GENERAL DE GAULLE,
316252287,00016,31625228700016,O,1979-01-01,NN,,,2016-01-27T16:31:22,true,4,,,,,MAIRIE,68440,HABSHEIM,,,68118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,N,7.416193,47.728273,0.92,street,Ruelle de la Mairie 68440 Habsheim,68118_0540,G,RUELLE DE LA MAIRIE,