id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848315,2021-01-08,000001,Vente,67000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848315,2021-01-08,000001,Vente,67000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,51,47.59,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.130812,49.117445
2021-848316,2021-01-11,000001,Vente,85000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,29,61.69,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.130812,49.117445
2021-848316,2021-01-11,000001,Vente,85000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848322,2021-01-06,000001,Vente,2000,,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0113,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-1.134268,49.124701
2021-848323,2021-01-06,000001,Vente,170000,2,,RUE DES ROSIERS,0460,50180,50002,Agneaux,50,,,50002000AD0196,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,341,-1.10829,49.117162
2021-848427,2021-02-05,000001,Vente,100000,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,94,69.66,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-848436,2021-01-13,000001,Vente,168000,1,,RUE DE VERDUN,0555,50180,50002,Agneaux,50,,,50002000AO0025,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,975,-1.12638,49.114372
2021-848491,2021-01-20,000001,Vente,98500,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,87,70.25,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-848494,2021-01-26,000001,Vente,110000,,,LE ROCREUIL,B254,50180,50002,Agneaux,50,,,50002000AR0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8517,,
2021-848494,2021-01-26,000001,Vente,110000,,,LE ROCREUIL,B254,50180,50002,Agneaux,50,,,50002000AR0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13356,,
2021-848525,2021-01-29,000001,Vente,148000,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,4655,-1.121463,49.11699
2021-848525,2021-01-29,000001,Vente,148000,17,,RUE DE L ILE DE FRANCE,0325,50180,50002,Agneaux,50,,,50002000AH0239,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,440,-1.123096,49.117408
2021-848525,2021-01-29,000001,Vente,148000,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.122826,49.116787
2021-848569,2021-01-26,000001,Vente,93000,30,,RUE DE LA CAVEE,0130,50180,50002,Agneaux,50,,,50002000AD0714,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,275,-1.112304,49.115249
2021-848569,2021-01-26,000001,Vente,93000,,,RUE DE LA CAVEE,0130,50180,50002,Agneaux,50,,,50002000AD0717,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.112181,49.11527
2021-848582,2021-02-01,000001,Vente,123000,9,,RUE DES HAUTS VENTS,0249,50180,50002,Agneaux,50,,,50002000AE0083,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,550,-1.11603,49.116399
2021-848583,2021-02-02,000001,Vente,94000,17,,RUE DU DOCTEUR ALIBERT,0180,50180,50002,Agneaux,50,,,50002000AC0050,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,427,-1.105286,49.119905
2021-848630,2021-03-09,000001,Vente,175000,9,,RUE DU CLOS PAPILLON,0393,50180,50002,Agneaux,50,,,50002000AI0333,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,410,-1.132324,49.117964
2021-848634,2021-02-26,000001,Vente,208000,11,T,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0121,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,290,-1.1119,49.117231
2021-848654,2021-03-11,000001,Vente,95000,15,,RUE DE LA MOUCHETTE,0360,50180,50002,Agneaux,50,,,50002000AD0215,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,463,-1.110077,49.115872
2021-848654,2021-03-11,000001,Vente,95000,,,RUE DE LA CAVEE,0130,50180,50002,Agneaux,50,,,50002000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.109898,49.115919
2021-848685,2021-03-01,000001,Vente,223000,647,,CHE DU BOSQ,0069,50180,50002,Agneaux,50,,,50002000AP0104,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,864,-1.131258,49.104705
2021-848685,2021-03-01,000001,Vente,223000,647,,CHE DU BOSQ,0069,50180,50002,Agneaux,50,,,50002000AP0104,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,800,-1.131258,49.104705
2021-848702,2021-03-17,000001,Vente,190000,6,,RUE DES PEUPLIERS,0435,50180,50002,Agneaux,50,,,50002000AD0380,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,919,-1.107115,49.115626
2021-848730,2021-03-12,000001,Vente,15000,28,,RUE DE LA CAVEE,0130,50180,50002,Agneaux,50,,,50002000AD0720,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-1.111771,49.115148
2021-848735,2021-02-11,000001,Vente,103000,47,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0081,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,161,-1.131199,49.120923
2021-848735,2021-02-11,000001,Vente,103000,,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.131141,49.120988
2021-848735,2021-02-11,000001,Vente,103000,,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.13113,49.120934
2021-848735,2021-02-11,000001,Vente,103000,,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0252,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.131086,49.120879
2021-848753,2021-03-24,000001,Vente,145000,1554,,RTE DE COUTANCES,0150,50180,50002,Agneaux,50,,,50002000AR0011,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,768,,
2021-848753,2021-03-24,000001,Vente,145000,1554,,RTE DE COUTANCES,0150,50180,50002,Agneaux,50,,,50002000AR0011,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,700,,
2021-848775,2021-03-18,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848775,2021-03-18,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,59,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.130812,49.117445
2021-848784,2021-03-31,000001,Vente,128000,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,123,,,,,,,,,,1,1,Maison,81,4,,,,,,-1.130812,49.117445
2021-848808,2021-03-29,000001,Vente,1,,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AK0177,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.13038,49.121074
2021-848813,2021-03-24,000001,Vente,510000,14,,RUE BARTHELEMY THIMONIER,0034,50180,50002,Agneaux,50,,,50002000AO0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4029,0,S,sols,,,5716,-1.131027,49.114462
2021-848820,2021-04-02,000001,Vente,84500,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848820,2021-04-02,000001,Vente,84500,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,7,61.97,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.130812,49.117445
2021-848828,2021-04-02,000001,Vente,75500,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848828,2021-04-02,000001,Vente,75500,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.130812,49.117445
2021-848838,2021-04-09,000001,Vente,261000,8,,PL EDMOND PIEDAGNEL,0389,50180,50002,Agneaux,50,,,50002000AS0138,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.113533,49.116583
2021-848849,2021-04-06,000001,Vente,125000,7,,RUE DES PIVOINES,0445,50180,50002,Agneaux,50,,,50002000AD0192,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,450,-1.107767,49.116957
2021-848887,2021-04-16,000001,Vente,16000,,,LES GRANDS CHAMPS,B116,50180,50002,Agneaux,50,,,50002000AL0194,,,,,,,,,,,,,0,,,,,T,terres,,,18007,-1.139119,49.121215
2021-848900,2021-04-15,000001,Vente,95000,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,88,,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-848904,2021-03-26,000002,Vente,20406,,,RUE DENIS PAPIN,0178,50180,50002,Agneaux,50,,,50002000AO0359,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.131169,49.112629
2021-848917,2021-04-09,000001,Vente,80000,217,,RUE DE LA FALAISE,0200,50180,50002,Agneaux,50,,,50002000AD0135,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,270,-1.105527,49.114405
2021-848956,2021-04-14,000001,Vente,81000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-848956,2021-04-14,000001,Vente,81000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,50,,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.130812,49.117445
2021-849002,2021-04-28,000001,Vente,189900,706,,LE JOLI,B176,50180,50002,Agneaux,50,,,50002000AP0091,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,507,-1.128715,49.105163
2021-849002,2021-04-28,000001,Vente,189900,706,,LE JOLI,B176,50180,50002,Agneaux,50,,,50002000AP0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,507,-1.128715,49.105163
2021-849002,2021-04-28,000001,Vente,189900,706,,LE JOLI,B176,50180,50002,Agneaux,50,,,50002000AP0091,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-1.128715,49.105163
2021-849002,2021-04-28,000001,Vente,189900,706,,LE JOLI,B176,50180,50002,Agneaux,50,,,50002000AP0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.128715,49.105163
2021-849002,2021-04-28,000001,Vente,189900,,,LE JARDIN PALUELLE,B168,50180,50002,Agneaux,50,,,50002000AP0096,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-1.1287,49.105026
2021-849115,2021-05-15,000001,Vente,50000,,,LES BAUX,B009,50180,50002,Agneaux,50,,,50002000AK0018,,,,,,,,,,,,,0,,,,,P,prés,,,4599,,
2021-849140,2021-04-29,000001,Vente,140000,33,B,RUE GUILLAUME MICHEL,0245,50180,50002,Agneaux,50,,,50002000AC0410,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,601,-1.103953,49.122716
2021-849140,2021-04-29,000001,Vente,140000,33,B,RUE GUILLAUME MICHEL,0245,50180,50002,Agneaux,50,,,50002000AC0410,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-1.103953,49.122716
2021-849162,2021-05-18,000001,Vente,130500,9027,,L OREE DU BOIS,A040,50180,50002,Agneaux,50,,,50002000AD0581,,,86,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,98,-1.110873,49.114348
2021-849162,2021-05-18,000001,Vente,130500,9027,,L OREE DU BOIS,A040,50180,50002,Agneaux,50,,,50002000AD0581,,,86,,,,,,,,,,1,2,Appartement,40,2,S,sols,,,98,-1.110873,49.114348
2021-849162,2021-05-18,000001,Vente,130500,9027,,L OREE DU BOIS,A040,50180,50002,Agneaux,50,,,50002000AD0581,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.110873,49.114348
2021-849184,2021-05-27,000001,Vente,221000,19,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0131,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,474,-1.112942,49.11701
2021-849205,2021-05-10,000001,Vente,109500,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,103,,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-849208,2021-05-27,000001,Vente,215000,16,,ALL DES PRAIRIES,0447,50180,50002,Agneaux,50,,,50002000AB0100,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,527,-1.109375,49.118184
2021-849212,2021-05-04,000001,Vente,112500,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,113,,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-853398,2021-06-08,000001,Vente,130800,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,115,81.59,,,,,,,,,1,1,Maison,81,4,,,,,,-1.130812,49.117445
2021-853555,2021-05-21,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,2,62,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.130812,49.117445
2021-853555,2021-05-21,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-854117,2021-06-04,000001,Vente,64000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-854117,2021-06-04,000001,Vente,64000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,28,47.76,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.130812,49.117445
2021-854172,2021-06-17,000001,Vente,15000,6,,RUE DE LA DOUCETIERE,0190,50180,50002,Agneaux,50,,,50002000AE0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.119518,49.115449
2021-854358,2021-06-11,000001,Vente,120480,2027,,RTE DE PERIERS,0410,50180,50002,Agneaux,50,,,50002000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-1.135884,49.116334
2021-854358,2021-06-11,000001,Vente,120480,2027,,RTE DE PERIERS,0410,50180,50002,Agneaux,50,,,50002000AI0208,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,815,-1.135884,49.116334
2021-854360,2021-06-28,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,40,51.77,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.130812,49.117445
2021-854360,2021-06-28,000001,Vente,74000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-854473,2021-06-17,000001,Vente en l'état futur d'achèvement,261600,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,21,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-854473,2021-06-17,000001,Vente en l'état futur d'achèvement,261600,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,6,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-854473,2021-06-17,000001,Vente en l'état futur d'achèvement,261600,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,22,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-854752,2021-06-22,000001,Vente,75000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,63,53.87,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.130812,49.117445
2021-854752,2021-06-22,000001,Vente,75000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-854754,2021-06-28,000001,Vente,150000,22,,RTE DE COUTANCES,0150,50180,50002,Agneaux,50,,,50002000AD0064,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,250,-1.103563,49.11762
2021-854754,2021-06-28,000001,Vente,150000,9013,,RES DU PRIEURE,A045,50180,50002,Agneaux,50,,,50002000AD0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.10384,49.117832
2021-854754,2021-06-28,000001,Vente,150000,9014,,RES DU PRIEURE,A045,50180,50002,Agneaux,50,,,50002000AD0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.103818,49.117851
2021-854933,2021-06-11,000001,Vente,65000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,4,47.34,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.130812,49.117445
2021-854933,2021-06-11,000001,Vente,65000,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-854999,2021-06-29,000001,Vente,212580,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,4655,-1.121463,49.11699
2021-854999,2021-06-29,000001,Vente,212580,14,,RUE DE LA DOUCETIERE,0190,50180,50002,Agneaux,50,,,50002000AH0222,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,616,-1.120825,49.116253
2021-854999,2021-06-29,000001,Vente,212580,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.122826,49.116787
2021-855332,2021-06-22,000001,Vente,149000,167,,RTE DE LA CHAPELLE,0134,50180,50002,Agneaux,50,,,50002000AM0082,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,761,-1.133186,49.114967
2021-855476,2021-06-18,000001,Vente,110000,1,,IMP DES CAPUCINES,0110,50180,50002,Agneaux,50,,,50002000AE0163,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,490,-1.123272,49.114483
2021-855622,2021-07-19,000001,Vente,175000,7,,RUE DU GENERAL DE GAULLE,0236,50180,50002,Agneaux,50,,,50002000AS0073,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,254,-1.113806,49.11733
2021-855653,2021-07-09,000001,Vente,42500,,,LA TERRIERE DU MOINE,B263,50180,50002,Agneaux,50,,,50002000AK0164,,,,,,,,,,,,,0,,,,,P,prés,,,8264,-1.13591,49.124558
2021-855754,2021-06-25,000001,Vente,125850,8,,RUE DU DOCTEUR ALIBERT,0180,50180,50002,Agneaux,50,,,50002000AC0147,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,358,-1.104677,49.119808
2021-855758,2021-06-24,000002,Vente,21600,,,RUE DENIS PAPIN,0178,50180,50002,Agneaux,50,,,50002000AO0361,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.131025,49.112707
2021-855864,2021-07-02,000001,Vente,107000,1917,,RTE DE PERIERS,0410,50180,50002,Agneaux,50,,,50002000AM0097,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,565,-1.134473,49.115935
2021-855864,2021-07-02,000001,Vente,107000,1917,,RTE DE PERIERS,0410,50180,50002,Agneaux,50,,,50002000AM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-1.134473,49.115935
2021-855955,2021-07-15,000001,Vente,69300,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,81,48.73,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.130812,49.117445
2021-855955,2021-07-15,000001,Vente,69300,255,,RUE DE VILLECHIEN,0582,50180,50002,Agneaux,50,,,50002000AI0207,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130812,49.117445
2021-855967,2021-07-22,000001,Vente,225000,147,,LA FOUQUELINIERE,B095,50180,50002,Agneaux,50,,,50002000AM0003,,,,,,,,,,,,,0,1,Maison,181,9,AG,terrains d'agrément,,,822,-1.141929,49.115121
2021-855967,2021-07-22,000001,Vente,225000,147,,LA FOUQUELINIERE,B095,50180,50002,Agneaux,50,,,50002000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,822,-1.141929,49.115121
2021-855967,2021-07-22,000001,Vente,225000,147,,LA FOUQUELINIERE,B095,50180,50002,Agneaux,50,,,50002000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.141929,49.115121
2021-855967,2021-07-22,000001,Vente,225000,147,,LA FOUQUELINIERE,B095,50180,50002,Agneaux,50,,,50002000AM0003,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,490,-1.141929,49.115121
2021-856029,2021-07-01,000001,Vente,161000,13,,RUE DU COLONEL ROBINSON,0148,50180,50002,Agneaux,50,,,50002000AS0096,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,358,-1.112572,49.11748
2021-856029,2021-07-01,000001,Vente,161000,13,,RUE DU COLONEL ROBINSON,0148,50180,50002,Agneaux,50,,,50002000AS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.112572,49.11748
2021-856127,2021-07-12,000001,Vente,170000,15,,RUE DE LA DOUCETIERE,0190,50180,50002,Agneaux,50,,,50002000AE0467,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,446,-1.121029,49.115879
2021-856143,2021-07-13,000001,Vente,339000,15,,RUE GUILLAUME MICHEL,0245,50180,50002,Agneaux,50,,,50002000AC0082,,,,,,,,,,,,,0,1,Maison,224,10,S,sols,,,760,,
2021-856143,2021-07-13,000001,Vente,339000,15,,RUE GUILLAUME MICHEL,0245,50180,50002,Agneaux,50,,,50002000AC0082,,,,,,,,,,,,,0,1,Maison,224,10,J,jardins,,,734,,
2021-856143,2021-07-13,000001,Vente,339000,15,,RUE GUILLAUME MICHEL,0245,50180,50002,Agneaux,50,,,50002000AC0082,,,,,,,,,,,,,0,1,Maison,224,10,P,prés,,,3118,,
2021-856226,2021-07-13,000001,Vente,275000,9,,RUE DES LAVANDIERES,0345,50180,50002,Agneaux,50,,,50002000AB0463,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,637,-1.108287,49.120891
2021-856257,2021-07-09,000001,Vente,156000,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,4655,-1.121463,49.11699
2021-856257,2021-07-09,000001,Vente,156000,8,,RUE DE L ILE DE FRANCE,0325,50180,50002,Agneaux,50,,,50002000AH0214,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,412,-1.120068,49.116632
2021-856257,2021-07-09,000001,Vente,156000,,,LES CALES,B025,50180,50002,Agneaux,50,,,50002000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.122826,49.116787
2021-856281,2021-07-16,000001,Vente,158000,17,,ALL DU BOIS,0065,50180,50002,Agneaux,50,,,50002000AB0105,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,527,-1.109067,49.118051
2021-856392,2021-07-07,000001,Vente,124000,18,,RUE VALLEE CAGNON,0531,50180,50002,Agneaux,50,,,50002000AR0103,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.124674,49.111544
2021-856392,2021-07-07,000001,Vente,124000,18,,RUE VALLEE CAGNON,0531,50180,50002,Agneaux,50,,,50002000AR0147,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.124718,49.111497
2021-856392,2021-07-07,000001,Vente,124000,18,,RUE VALLEE CAGNON,0531,50180,50002,Agneaux,50,,,50002000AR0203,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.125341,49.111614
2021-856392,2021-07-07,000001,Vente,124000,18,,RUE VALLEE CAGNON,0531,50180,50002,Agneaux,50,,,50002000AR0204,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,530,-1.12485,49.111523
2021-856392,2021-07-07,000001,Vente,124000,18,,RUE VALLEE CAGNON,0531,50180,50002,Agneaux,50,,,50002000AR0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-1.12485,49.111523
2021-856424,2021-07-05,000001,Vente,142000,8,,RUE JULIENNE COUILLARD,0333,50180,50002,Agneaux,50,,,50002000AO0044,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,517,-1.128055,49.113613
2021-856424,2021-07-05,000001,Vente,142000,8,,RUE JULIENNE COUILLARD,0333,50180,50002,Agneaux,50,,,50002000AO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-1.128055,49.113613
2021-856535,2021-07-28,000001,Vente,68000,2,,RUE DU GENERAL DE GAULLE,0236,50180,50002,Agneaux,50,,,50002000AS0138,,,10,31.61,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.113533,49.116583
2021-856573,2021-07-27,000001,Vente en l'état futur d'achèvement,563200,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,13,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-856573,2021-07-27,000001,Vente en l'état futur d'achèvement,563200,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,29,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-856573,2021-07-27,000001,Vente en l'état futur d'achèvement,563200,21,,RUE DU CLOS NICORPS,0142,50180,50002,Agneaux,50,,,50002000AS0133,,,2,,,,,,,,,,1,,,,,,,,,,-1.112608,49.116712
2021-856660,2021-08-04,000001,Vente,26280,,,LE ROCREUIL,B254,50180,50002,Agneaux,50,,,50002000AR0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-1.125825,49.110191
2021-856661,2021-08-04,000001,Vente,43000,,,LE ROCREUIL,B254,50180,50002,Agneaux,50,,,50002000AR0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.127088,49.110107
2021-856856,2021-07-15,000001,Vente,440000,7,,IMP DES CHARDONNERETS,0133,50180,50002,Agneaux,50,,,50002000AK0281,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1007,-1.131976,49.123408
2021-856856,2021-07-15,000001,Vente,440000,7,,IMP DES CHARDONNERETS,0133,50180,50002,Agneaux,50,,,50002000AK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-1.132223,49.123616
2021-856856,2021-07-15,000001,Vente,440000,,,LES BAUX,B009,50180,50002,Agneaux,50,,,50002000AK0301,,,,,,,,,,,,,0,,,,,S,sols,,,2406,-1.131471,49.123243
2021-857277,2021-08-09,000001,Vente,17500,,,VILLECHIEN,B278,50180,50002,Agneaux,50,,,50002000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-1.132413,49.122286
2021-857356,2021-08-25,000001,Vente,124200,95,,RUE DE LA VIGNETTE,0561,50180,50002,Agneaux,50,,,50002000AI0207,,,92,69.38,,,,,,,,,1,1,Maison,69,3,,,,,,-1.130812,49.117445
2021-857357,2021-08-17,000001,Vente,110000,71,,RTE DE COUTANCES,0150,50180,50002,Agneaux,50,,,50002000AE0051,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,636,-1.116854,49.115529
2021-857465,2021-08-18,000001,Vente,332000,3,,L OREE DU BOIS,A040,50180,50002,Agneaux,50,,,50002000AD0581,,,3,,,,,,,,,,1,1,Maison,167,7,S,sols,,,699,-1.110873,49.114348
2021-857578,2021-08-05,000001,Vente,120000,2,,PL PIERRE DE GOUVILLE,0441,50180,50002,Agneaux,50,,,50002000AE0271,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.113896,49.115649
2021-857578,2021-08-05,000001,Vente,120000,2,,PL PIERRE DE GOUVILLE,0441,50180,50002,Agneaux,50,,,50002000AE0271,,,11,99.63,13,,,,,,,,2,2,Appartement,95,5,,,,,,-1.113896,49.115649
2021-857578,2021-08-05,000001,Vente,120000,2,,PL PIERRE DE GOUVILLE,0441,50180,50002,Agneaux,50,,,50002000AE0271,,,11,99.63,13,,,,,,,,2,3,Dépendance,,0,,,,,,-1.113896,49.115649
2021-857663,2021-08-26,000001,Vente,160377,4,B,RUE DE LA BANQUE,0030,50180,50002,Agneaux,50,,,50002000AC0422,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,MARAI,Pré marais,511,-1.101554,49.118383
2021-857663,2021-08-26,000001,Vente,160377,4,B,RUE DE LA BANQUE,0030,50180,50002,Agneaux,50,,,50002000AC0422,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,300,-1.101554,49.118383
2021-857820,2021-08-19,000001,Vente,150000,1195,B,RTE DE COUTANCES,0150,50180,50002,Agneaux,50,,,50002000AE0562,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,605,-1.12485,49.113224