id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320388,2021-02-02,000001,Vente,150100,2,,LOT CLOS DES CHENES,A035,23000,23195,Saint-Fiel,23,,,23195000AV0262,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,641,1.902331,46.204185
2021-320388,2021-02-02,000001,Vente,150100,2,,LOT CLOS DES CHENES,A035,23000,23195,Saint-Fiel,23,,,23195000AV0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.902331,46.204185
2021-320401,2021-01-27,000001,Vente,15000,,,LES BREGERES,B010,23000,23195,Saint-Fiel,23,,,23195000AV0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,1.899876,46.201161
2021-320528,2021-02-02,000001,Vente,110000,,,PRAYET,B049,23000,23195,Saint-Fiel,23,,,23195000AN0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,211,1.905642,46.206071
2021-320528,2021-02-02,000001,Vente,110000,,,PRAYET,B049,23000,23195,Saint-Fiel,23,,,23195000AN0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.905957,46.206114
2021-320528,2021-02-02,000001,Vente,110000,4,,ZA LASCHAMPS DE CHAVANAT,B070,23000,23195,Saint-Fiel,23,,,23195000AN0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1044,1.905694,46.205983
2021-321220,2021-03-31,000001,Vente,732,,,LES BREGERES,B010,23000,23195,Saint-Fiel,23,,,23195000AV0286,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.901362,46.200761
2021-321245,2021-04-06,000002,Vente,10404,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,1156,1.878476,46.228412
2021-321409,2021-03-31,000002,Vente,145000,45,,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AN0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,2456,1.90458,46.204715
2021-321409,2021-03-31,000002,Vente,145000,45,,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AN0249,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2456,1.90458,46.204715
2021-321409,2021-03-31,000002,Vente,145000,45,,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AN0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2456,1.90458,46.204715
2021-321676,2021-04-14,000002,Vente,20000,,,LES SINCHAUDS,B055,23000,23195,Saint-Fiel,23,,,23195000AO0130,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.905769,46.204761
2021-321676,2021-04-14,000002,Vente,20000,46,,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AO0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1183,1.905659,46.204625
2021-321688,2021-04-20,000001,Vente,6060,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0051,,,,,,,,,,,,,0,,,,,P,prés,,,10100,,
2021-321688,2021-04-20,000001,Vente,6060,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0051,,,,,,,,,,,,,0,,,,,P,prés,,,10100,,
2021-321723,2021-05-03,000001,Vente,12750,,,LES BREGERES,B010,23000,23195,Saint-Fiel,23,,,23195000AV0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,1.900429,46.201286
2021-321740,2021-05-04,000001,Vente,14000,,,LES BREGERES,B010,23000,23195,Saint-Fiel,23,,,23195000AV0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1644,1.900883,46.201252
2021-321763,2021-05-04,000001,Vente,29130,,,LA TUILERIE,B056,23000,23195,Saint-Fiel,23,,,23195000AR0310,,,,,,,,,,,,,0,,,,,P,prés,,,1942,1.910804,46.196418
2021-322028,2021-05-25,000001,Vente,13491,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,1499,1.879269,46.228743
2021-322029,2021-05-25,000001,Vente,11709,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0237,,,,,,,,,,,,,0,,,,,T,terres,,,1301,1.878878,46.228548
2021-322690,2021-06-21,000001,Vente,234424,14,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0172,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,1.881092,46.221528
2021-322690,2021-06-21,000001,Vente,234424,14,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0172,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,942,1.881092,46.221528
2021-322690,2021-06-21,000001,Vente,234424,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0175,,,,,,,,,,,,,0,,,,,J,jardins,,,538,1.881362,46.22156
2021-322690,2021-06-21,000001,Vente,234424,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.881362,46.22156
2021-322770,2021-07-09,000001,Vente,12500,,,LES BREGERES,B010,23000,23195,Saint-Fiel,23,,,23195000AV0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,1.90047,46.201102
2021-322899,2021-06-21,000001,Vente,30000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,1585,1.881092,46.22208
2021-322899,2021-06-21,000001,Vente,30000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,867,1.88136,46.222097
2021-322900,2021-06-21,000001,Vente,,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.880571,46.222427
2021-322901,2021-06-21,000002,Vente,9000,19,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.880669,46.222642
2021-322901,2021-06-21,000002,Vente,9000,19,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0168,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.880669,46.222642
2021-322901,2021-06-21,000002,Vente,9000,19,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,1.880669,46.222642
2021-322901,2021-06-21,000002,Vente,9000,19,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0168,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,682,1.880669,46.222642
2021-323047,2021-07-23,000001,Vente,132500,2,,RTE DE BRUGNAT,0002,23000,23195,Saint-Fiel,23,,,23195000AR0213,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1278,1.908163,46.203987
2021-323229,2021-07-20,000001,Vente,104500,3,,RUE DU CHAPELAUD,0012,23000,23195,Saint-Fiel,23,,,23195000AM0085,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,803,1.892947,46.212811
2021-323365,2021-08-23,000001,Vente,13000,,,CROZE,B029,23000,23195,Saint-Fiel,23,,,23195000AP0014,,,,,,,,,,,,,0,,,,,P,prés,,,1302,1.918466,46.206807
2021-323797,2021-08-30,000001,Vente,2000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,8190,1.874277,46.223966
2021-323797,2021-08-30,000001,Vente,2000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,3615,,
2021-323797,2021-08-30,000001,Vente,2000,,,LES BUIGES,B012,23000,23195,Saint-Fiel,23,,,23195000AE0135,,,,,,,,,,,,,0,,,,,P,prés,,,8990,1.872382,46.22188
2021-324092,2021-10-13,000001,Vente,13000,31,,CHAVANAT,B025,23000,23195,Saint-Fiel,23,,,23195000AN0105,,,,,,,,,,,,,0,,,,,J,jardins,,,617,,
2021-324092,2021-10-13,000001,Vente,13000,31,,CHAVANAT,B025,23000,23195,Saint-Fiel,23,,,23195000AN0105,,,,,,,,,,,,,0,,,,,S,sols,,,483,,
2021-324129,2021-09-24,000001,Vente,30000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0038,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.880633,46.224119
2021-324129,2021-09-24,000001,Vente,30000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.880633,46.224119
2021-324129,2021-09-24,000001,Vente,30000,1,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.880717,46.223947
2021-324129,2021-09-24,000001,Vente,30000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.880804,46.224061
2021-324184,2021-09-24,000001,Echange,23484,,,LA VERGNE,B058,23000,23195,Saint-Fiel,23,,,23195000AS0017,,,,,,,,,,,,,0,,,,,P,prés,,,3520,1.914036,46.191002
2021-324184,2021-09-24,000001,Echange,23484,,,PIERRE JATTE,B046,23000,23195,Saint-Fiel,23,,,23195000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,10845,1.912475,46.193792
2021-324184,2021-09-24,000001,Echange,23484,,,PIERRE JATTE,B046,23000,23195,Saint-Fiel,23,,,23195000AS0060,,,,,,,,,,,,,0,,,,,P,prés,,,10020,1.914265,46.193307
2021-324184,2021-09-24,000001,Echange,23484,,,PIERRE JATTE,B046,23000,23195,Saint-Fiel,23,,,23195000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.916446,46.194646
2021-324184,2021-09-24,000001,Echange,23484,,,CHAMPLONG,B017,23000,23195,Saint-Fiel,23,,,23195000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,11240,1.917139,46.194467
2021-324184,2021-09-24,000001,Echange,23484,,,CHAMPLONG,B017,23000,23195,Saint-Fiel,23,,,23195000AS0079,,,,,,,,,,,,,0,,,,,P,prés,,,9100,1.916582,46.189655
2021-324184,2021-09-24,000001,Echange,23484,,,CHAMPLONG,B017,23000,23195,Saint-Fiel,23,,,23195000AS0084,,,,,,,,,,,,,0,,,,,P,prés,,,12255,1.915192,46.190627
2021-324184,2021-09-24,000001,Echange,23484,,,CHAMPLONG,B017,23000,23195,Saint-Fiel,23,,,23195000AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,14190,1.916243,46.189019
2021-324185,2021-09-24,000002,Echange,11343,,,LA TUILERIE,B056,23000,23195,Saint-Fiel,23,,,23195000AR0183,,,,,,,,,,,,,0,,,,,T,terres,,,9495,1.911157,46.199718
2021-324185,2021-09-24,000002,Echange,11343,,,LA TUILERIE,B056,23000,23195,Saint-Fiel,23,,,23195000AR0184,,,,,,,,,,,,,0,,,,,T,terres,,,8400,1.910949,46.200786
2021-324185,2021-09-24,000002,Echange,11343,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0337,,,,,,,,,,,,,0,,,,,P,prés,,,19917,1.906124,46.197859
2021-324497,2021-10-21,000001,Vente,14200,39,,LA VERGNE,B058,23000,23195,Saint-Fiel,23,,,23195000AS0205,,,,,,,,,,,,,0,,,,,P,prés,,,1201,1.908919,46.195807
2021-324717,2021-11-29,000001,Vente,12598,1,,RTE DU GRAND MOULIN,0025,23000,23195,Saint-Fiel,23,,,23195000AL0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.892331,46.213614
2021-324913,2021-12-03,000001,Vente,,,,LES BREJASSOUX,B011,23000,23195,Saint-Fiel,23,,,23195000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.890536,46.211661
2021-324914,2021-12-03,000002,Vente,9718,,,LES BREJASSOUX,B011,23000,23195,Saint-Fiel,23,,,23195000AW0107,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.891274,46.211851
2021-324914,2021-12-03,000002,Vente,9718,,,LES BREJASSOUX,B011,23000,23195,Saint-Fiel,23,,,23195000AW0108,,,,,,,,,,,,,0,,,,,P,prés,,,2931,1.890781,46.211492
2021-324918,2021-12-10,000001,Vente,29000,5,,LOT CLOS DES CHENES,A035,23000,23195,Saint-Fiel,23,,,23195000AV0247,,,,,,,,,,,,,0,,,,,T,terres,,,898,1.901702,46.203841
2021-325019,2021-12-08,000002,Vente,13440,48,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AO0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.907172,46.205543
2021-325019,2021-12-08,000002,Vente,13440,48,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AO0154,,,,,,,,,,,,,0,1,Maison,162,4,,,,,,1.907172,46.205543
2021-325020,2021-12-13,000001,Vente,20000,8,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.882106,46.224189
2021-325020,2021-12-13,000001,Vente,20000,8,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.882106,46.224189
2021-325027,2021-12-14,000001,Vente,90500,,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.871087,46.22551
2021-325027,2021-12-14,000001,Vente,90500,,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.870956,46.225554
2021-325027,2021-12-14,000001,Vente,90500,,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.872763,46.225723
2021-325027,2021-12-14,000001,Vente,90500,19,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0137,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,902,1.871105,46.225252
2021-325027,2021-12-14,000001,Vente,90500,19,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.871105,46.225252
2021-325048,2021-11-26,000001,Vente,7600,,,CHER DE BAS,B026,23000,23195,Saint-Fiel,23,,,23195000AT0130,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.904872,46.191909
2021-325072,2021-11-30,000001,Vente,60000,5,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0193,,,,,,,,,,,,,0,1,Maison,37,0,J,jardins,,,422,1.88112,46.224224
2021-325072,2021-11-30,000001,Vente,60000,5,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0193,,,,,,,,,,,,,0,1,Maison,37,0,P,prés,,,501,1.88112,46.224224
2021-325072,2021-11-30,000001,Vente,60000,5,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0193,,,,,,,,,,,,,0,1,Maison,37,0,S,sols,,,704,1.88112,46.224224
2021-325447,2021-12-27,000001,Vente,7500,5204,,CHER DE BAS,B026,23000,23195,Saint-Fiel,23,,,23195000AT0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,1.905225,46.191398
2021-325464,2021-12-31,000001,Vente,12808.17,1,,RTE DU GRAND MOULIN,0025,23000,23195,Saint-Fiel,23,,,23195000AL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,1.893954,46.213901
2021-325488,2021-12-30,000001,Vente,42000,2,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0031,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,430,,
2021-325488,2021-12-30,000001,Vente,42000,2,,LARDILLAT,B039,23000,23195,Saint-Fiel,23,,,23195000AC0031,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,5190,,
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,2792,1.880805,46.226337
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0107,,,,,,,,,,,,,0,,,,,P,prés,,,15990,1.881492,46.225959
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,14285,1.88258,46.226123
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,7902,1.882242,46.225186
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,10805,1.883715,46.225052
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,6108,1.884669,46.225594
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,15760,1.885503,46.226342
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,20130,1.883572,46.226829
2021-325517,2021-12-15,000001,Vente,75000,,,CHAMPREDON,B018,23000,23195,Saint-Fiel,23,,,23195000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.883378,46.227569
2021-325517,2021-12-15,000001,Vente,75000,,,BOIS REDON,B007,23000,23195,Saint-Fiel,23,,,23195000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,4875,1.885939,46.231025
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0023,,,,,,,,,,,,,0,,,,,P,prés,,,15945,1.878274,46.224036
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,7640,1.87687,46.223912
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,10270,1.878207,46.224689
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,1.878182,46.225546
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,7905,1.879658,46.224318
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.879809,46.223811
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,3195,1.878864,46.223808
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0049,,,,,,,,,,,,,0,,,,,P,prés,,,7310,1.88274,46.222934
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,3410,1.883411,46.222868
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2479,1.883028,46.223461
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,4837,1.884486,46.224652
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,1.884455,46.224054
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,17420,1.884017,46.223455
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,12835,1.885723,46.222957
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5855,1.886734,46.222623
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,5095,1.887013,46.223274
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,5890,1.886422,46.223757
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0060,,,,,,,,,,,,,0,,,,,P,prés,,,5570,1.885543,46.223513
2021-325517,2021-12-15,000001,Vente,75000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,5989,1.884216,46.222185
2021-325517,2021-12-15,000001,Vente,75000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,4768,1.883645,46.222132
2021-325517,2021-12-15,000001,Vente,75000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0117,,,,,,,,,,,,,0,,,,,T,terres,,,5655,1.88314,46.222216
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0197,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.883383,46.224256
2021-325517,2021-12-15,000001,Vente,75000,8,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,4459,1.882684,46.223804
2021-325517,2021-12-15,000001,Vente,75000,,,LES MOLLES,B042,23000,23195,Saint-Fiel,23,,,23195000AE0213,,,,,,,,,,,,,0,,,,,T,terres,,,23450,1.882687,46.22129
2021-325517,2021-12-15,000001,Vente,75000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0215,,,,,,,,,,,,,0,,,,,P,prés,,,3637,1.881552,46.222971
