siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104961,00015,21310496100015,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104961,00023,21310496100023,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263105991,00016,26310599100016,O,1984-09-04,NN,,,2020-10-08T11:53:48,true,4,,,,,MAIRIE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310059506,00017,31005950600017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313646481,00025,31364648100025,O,1981-06-11,NN,,,2019-11-14T14:00:31,true,4,,,,LD,FILOUSE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.31Z,NAFRev2,N,1.104351,43.650027,0.91,street,Lieu Dit Filouse 31530 Sainte-Livrade,31496_c9zsdj,G,LIEU DIT FILOUSE,
314124504,00015,31412450400015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314124546,00016,31412454600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314142183,00016,31414218300016,O,1978-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314142191,00019,31414219100019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322826934,00018,32282693400018,O,1981-08-14,NN,,,2019-11-14T14:00:31,false,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322826934,00034,32282693400034,O,1996-02-24,NN,,,2022-09-14T08:56:13,true,3,LD CAMPARNAUT,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.102332,43.64866,0.73,street,Chemin de Camparnaut 31530 Sainte-Livrade,31496_0010,D,CHEMIN DE CAMPARNAUT,
324721612,00012,32472161200012,O,1982-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA PARGUERE DU CHATEAU,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.100738,43.655284,0.32,street,Chemin du Céré 31530 Sainte-Livrade,31496_0014,G,CHEMIN DU CERE,
325100147,00017,32510014700017,O,1982-04-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME COSTES,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
325869527,00011,32586952700011,O,1981-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHEZ MR COSTES LEON,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331386706,00013,33138670600013,O,1984-12-18,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
339084196,00015,33908419600015,O,1986-10-14,NN,,,2019-11-14T14:00:31,true,3,,,,,CHEMIN TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.117255,43.645121,0.94,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
339272544,00018,33927254400018,O,1986-10-14,,,,2019-11-14T14:00:31,true,4,,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
339774739,00017,33977473900017,O,1987-01-01,,,,2019-11-14T14:00:31,false,4,,2,,CHE,DE MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4D,NAF1993,N,1.112855,43.643684,0.34,street,Chemin de Lazimont 31530 Sainte-Livrade,31496_0032,G,CHEMIN DE LAZIMONT,
340520139,00015,34052013900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
350460069,00015,35046006900015,O,1989-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LAS ROQUES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353298466,00015,35329846600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
380905539,00025,38090553900025,O,1995-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LAZIMONT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.4S,NAF1993,N,1.112855,43.643684,0.91,street,Chemin de Lazimont 31530 Sainte-Livrade,31496_0032,G,CHEMIN DE LAZIMONT,
381652007,00018,38165200700018,O,1991-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,FILOUSE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.104351,43.650027,0.91,street,Lieu Dit Filouse 31530 Sainte-Livrade,31496_c9zsdj,G,LIEU DIT FILOUSE,
382691236,00014,38269123600014,O,1991-07-01,02,2020,,2022-08-29T09:09:45,true,4,AUX PAGUERES DU CHATEAU,,,,LA PARGUERE DU CHATEAU,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.100738,43.655284,0.32,street,Chemin du Céré 31530 Sainte-Livrade,31496_0014,G,CHEMIN DU CERE,
384420311,00035,38442031100035,O,1998-12-01,,,,2019-11-14T14:00:31,false,3,,,,LD,HOPITAL,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,50.1Z,NAF1993,N,-0.1531094,46.2295485,0.92,poi.hospital,Hôpital local de Melle Melle,https://osm.org/way/158854905,G,,
384420311,00043,38442031100043,O,1999-10-11,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE CADOURS,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,43.31Z,NAFRev2,N,1.102332,43.64866,0.39,street,Chemin de Camparnaut 31530 Sainte-Livrade,31496_0010,G,CHEMIN DE CAMPARNAUT,
384750741,00017,38475074100017,O,1992-01-15,NN,,,2019-11-14T14:00:31,false,4,,,,LD,COUCHET,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.119252,43.650096,0.91,street,Chemin du Couchet 31530 Sainte-Livrade,31496_0016,G,CHEMIN DU COUCHET,
384750741,00033,38475074100033,O,2018-11-01,NN,,,2021-02-23T11:12:53,true,1,,701,,CHE,DU COUCHET,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,1.117695,43.647086,0.84,housenumber,701 Chemin du Couchet 31530 Sainte-Livrade,31496_0016_00701,G,701 CHEMIN DU COUCHET,
384784922,00039,38478492200039,O,2003-09-01,,,,2019-11-14T14:00:31,true,2,SARL MULTI PRISM',,,,SOUREILLAN D'EN MARTRES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391115631,00015,39111563100015,O,1991-08-09,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE POTON,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391115771,00019,39111577100019,O,1992-11-01,NN,,,2021-02-23T11:17:00,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393058870,00014,39305887000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,92.1G,NAF1993,N,1.128263,43.647351,0.39,street,Route de l’Autan 31530 Sainte-Livrade,31496_0001,G,ROUTE DE L AUTAN,
394595888,00014,39459588800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
401696315,00027,40169631500027,O,1997-11-03,NN,,,2019-11-14T14:00:31,true,4,LE CARLA,,,,LE CARLA,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,45.4J,NAF1993,N,1.104088,43.6497,0.31,street,Rue du Carillon 31530 Sainte-Livrade,31496_0012,G,RUE DU CARILLON,
404037905,00019,40403790500019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041360,00011,40404136000011,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.3Z,NAF1993,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
404041378,00013,40404137800013,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041386,00016,40404138600016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404054660,00018,40405466000018,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,3,,3,,PL,SAINT-VITAL,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105,43.650028,0.87,housenumber,3 Place Saint-Vital 31530 Sainte-Livrade,31496_s6zvsg_00003,G,3 PLACE SAINT VITAL,
410492730,00024,41049273000024,O,1997-08-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEUDIT LAZIMONT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,1.112855,43.643684,0.91,street,Chemin de Lazimont 31530 Sainte-Livrade,31496_0032,G,CHEMIN DE LAZIMONT,
415112952,00023,41511295200023,O,2007-08-01,01,2020,,2022-08-29T09:31:30,true,3,,,,LD,LAOUJAT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
418332193,00014,41833219300014,O,1998-01-19,NN,,,2019-11-14T14:00:31,true,4,LD LAS COUMES,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
418367959,00016,41836795900016,O,1998-02-27,NN,,,2022-03-08T08:33:45,true,4,,,,LD,L'HOPITAL,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,3.4194178,43.6278038,0.92,poi.hospital,(Hôpital) Clermont-l'Hérault,https://osm.org/way/496502551,G,,
418737904,00015,41873790400015,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421898636,00012,42189863600012,O,1998-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425259926,00011,42525992600011,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425259934,00015,42525993400015,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.3Z,NAF1993,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
429635337,00018,42963533700018,O,1983-12-15,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431305127,00026,43130512700026,O,2000-12-18,NN,,,2019-11-14T14:00:31,true,3,,,,,LAS COUMES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1921081,43.1166683,0.89,poi.track,Chemin de las Coumès Malviès,https://osm.org/way/147163292,G,,
439377573,00027,43937757300027,O,2003-09-01,,,,2019-11-14T14:00:31,true,4,,,,,SOUREILLA D'EN MARTRES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
450269758,00014,45026975800014,O,2003-09-24,NN,,,2019-11-14T14:00:31,true,3,LE POULON D'EN HAUT,1962,,RTE,DE L'AUTAN,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.130253,43.647971,0.85,housenumber,1962 Route de l’Autan 31530 Sainte-Livrade,31496_0001_01962,G,1962 ROUTE DE L AUTAN,
483661476,00018,48366147600018,O,2005-07-07,,,,2021-02-23T13:48:31,true,2,,25,,CHE,DU TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117313,43.646376,0.63,housenumber,25 Chemin Tort 31530 Sainte-Livrade,31496_0058_00025,G,25 CHEMIN TORT,
483780342,00018,48378034200018,O,2005-09-01,,,,2019-11-14T14:00:31,false,3,,,,LD,IBIELLE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483780342,00034,48378034200034,O,2015-01-01,,,,2022-08-16T11:01:07,true,1,,484,,CHE,DES VIEUX MOULINS,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,1.099969,43.652733,0.87,housenumber,484 Chemin des Vieux Moulins 31530 Sainte-Livrade,31496_0062_00484,G,484 CHEMIN DES VIEUX MOULINS,
491005187,00019,49100518700019,O,2006-07-11,,,,2019-11-14T14:00:31,true,3,,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,01.61Z,NAFRev2,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
493763122,00014,49376312200014,O,2007-01-16,NN,,4321AB,2019-11-14T14:00:31,true,5,,,,LD,ROUTGERES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,O,1.106373,43.65232,0.65,street,Route des Paguères 31530 Sainte-Livrade,31496_0045,G,ROUTE DES PAGUERES,
494596471,00024,49459647100024,O,2008-09-12,,,,2021-02-23T14:03:22,true,1,,,,LD,LAOUJAT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497791905,00019,49779190500019,O,2007-05-02,,,,2019-11-14T14:00:31,true,3,,,,,LAS ROQUES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
499416741,00027,49941674100027,O,2021-11-01,,,,2021-11-06T14:39:12,true,1,,467,,CHE,TOR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2021-11-01,A,"LA FORGE, LES MARTINES",,,,01.11Z,NAFRev2,N,1.117417,43.642335,0.71,housenumber,467 Chemin Tort 31530 Sainte-Livrade,31496_0058_00467,G,467 CHEMIN TORT,
499459006,00015,49945900600015,O,2001-07-01,,,,2019-11-14T14:00:31,true,2,CHEZ M. CLAUDE MARI,,,LD,POULON,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.104088,43.6497,0.37,street,Rue du Carillon 31530 Sainte-Livrade,31496_0012,G,RUE DU CARILLON,
502869175,00013,50286917500013,O,2008-03-03,,,,2019-11-14T14:00:31,true,1,,,,CHE,LE COUCHET,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,96.04Z,NAFRev2,N,1.119252,43.650096,0.66,street,Chemin du Couchet 31530 Sainte-Livrade,31496_0016,G,CHEMIN DU COUCHET,
503429755,00013,50342975500013,O,2008-04-01,NN,,4334ZC,2019-11-14T14:00:31,true,5,LD MON PLAISIR,,,,MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ENTREPRISE THOMAS AURELIEN,43.34Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
503591406,00015,50359140600015,O,2008-01-15,,,,2021-05-15T03:52:09,true,2,,,,,LAZIMONT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.90Z,NAFRev2,N,1.112855,43.643684,0.91,street,Chemin de Lazimont 31530 Sainte-Livrade,31496_0032,G,CHEMIN DE LAZIMONT,
510769334,00028,51076933400028,O,2010-05-01,,,,2021-02-23T15:18:30,true,1,,,,,LD MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.21A,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
511207185,00014,51120718500014,O,2009-03-30,,,,2019-11-14T14:00:31,true,2,HAMEAU DE CERE,,,,MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,55.20Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
512948134,00014,51294813400014,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU-DIT LATRILLE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.04Z,NAFRev2,N,1.104088,43.6497,0.31,street,Rue du Carillon 31530 Sainte-Livrade,31496_0012,G,RUE DU CARILLON,
513186767,00036,51318676700036,O,2021-09-11,,,,2021-11-06T13:37:03,true,1,LE VILLAGE,120,,RTE,DU SOULAN,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,,68.31Z,NAFRev2,N,1.105631,43.647964,0.84,housenumber,120 Route du Soulan 31530 Sainte-Livrade,31496_0054_00120,G,120 ROUTE DU SOULAN,
517451449,00014,51745144900014,O,2009-10-01,,,,2019-11-14T14:00:31,true,3,,,,CHE,LE COUCHET,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,1.119252,43.650096,0.66,street,Chemin du Couchet 31530 Sainte-Livrade,31496_0016,G,CHEMIN DU COUCHET,
524147279,00045,52414727900045,O,2010-11-15,,,,2019-11-14T14:00:31,false,2,,,,LD,PATRAS,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,3.0820087,48.8132641,0.89,poi.parking,Parking Patras Coulommiers,https://osm.org/way/152644724,G,,
527829741,00133,52782974100133,O,2010-11-15,,,,2019-11-14T14:00:31,false,2,,,,LD,PATRAS,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,3.0820087,48.8132641,0.89,poi.parking,Parking Patras Coulommiers,https://osm.org/way/152644724,G,,
529929465,00027,52992946500027,O,2020-06-15,01,2020,,2022-08-29T09:30:47,true,1,,116,,CHE,DU CERE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,70.22Z,NAFRev2,N,1.105225,43.652435,0.83,housenumber,116 Chemin du Céré 31530 Sainte-Livrade,31496_0014_00116,G,116 CHEMIN DU CERE,
531741056,00018,53174105600018,O,2011-04-15,,,,2019-11-14T14:00:31,false,1,,,,,L HOPITAL,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,90.03A,NAFRev2,N,3.4194178,43.6278038,0.92,poi.hospital,(Hôpital) Clermont-l'Hérault,https://osm.org/way/496502551,G,,
533884417,00023,53388441700023,O,2021-02-01,,,,2021-04-03T11:44:18,true,1,,1764,,CHE,DES VIEUX MOULINS,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,1.090679,43.649429,0.88,housenumber,1764 Chemin des Vieux Moulins 31530 Sainte-Livrade,31496_0062_01764,G,1764 CHEMIN DES VIEUX MOULINS,
534871819,00015,53487181900015,O,2011-07-12,NN,,4399CZ,2019-11-14T14:00:31,true,3,LA HIOLE,,,CHE,TORT,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.99C,NAFRev2,N,1.117255,43.645121,0.73,street,Chemin Tort 31530 Sainte-Livrade,31496_0058,G,CHEMIN TORT,
540028362,00015,54002836200015,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE POTON,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
640711511,00017,64071151100017,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
650701790,00018,65070179000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
751114984,00022,75111498400022,O,2018-01-01,,,,2020-11-12T16:59:50,true,1,,241,,RTE,DE PAGUERES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BOIS ET JARDIN,81.21Z,NAFRev2,N,1.10597,43.652205,0.79,housenumber,241 Route des Paguères 31530 Sainte-Livrade,31496_0045_00241,G,241 ROUTE DES PAGUERES,
751624925,00010,75162492500010,O,2012-06-03,,,,2019-11-14T14:00:31,false,2,,,,LD,SOUREILHA D'EN MARTRES,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,T.V.M,49.41B,NAFRev2,N,,,0,,,,,,
776847477,00010,77684747700010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1975-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776847485,00013,77684748500013,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA HIOLE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.103249,43.64877,0.31,street,Chemin de la Lune 31530 Sainte-Livrade,31496_0034,G,CHEMIN DE LA LUNE,
788475648,00010,78847564800010,O,2012-07-25,,,,2019-11-14T14:00:31,true,1,POULON D'EN HAUT,1962,,RTE,DE L'AUTAN,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,1.130253,43.647971,0.85,housenumber,1962 Route de l’Autan 31530 Sainte-Livrade,31496_0001_01962,G,1962 ROUTE DE L AUTAN,
789811551,00017,78981155100017,O,2012-11-01,,,,2019-11-14T14:00:31,true,2,,,,,LE CARLA,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,1.104088,43.6497,0.31,street,Rue du Carillon 31530 Sainte-Livrade,31496_0012,G,RUE DU CARILLON,
790125702,00031,79012570200031,O,2017-04-15,,,,2021-02-23T16:16:13,true,1,,640,,CHE,DU CERE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,43.21A,NAFRev2,N,1.100738,43.655284,0.83,housenumber,640 Chemin du Céré 31530 Sainte-Livrade,31496_0014_00640,G,640 CHEMIN DU CERE,
794733618,00019,79473361800019,O,2013-08-10,,,,2019-11-14T14:00:31,true,2,,,,,L HOPITAL,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,SOS MULTI SERVICES 32,43.39Z,NAFRev2,N,3.4194178,43.6278038,0.92,poi.hospital,(Hôpital) Clermont-l'Hérault,https://osm.org/way/496502551,G,,
797562733,00015,79756273300015,O,2013-09-30,,,,2019-11-14T14:00:31,true,1,,,,,CARBOUNEOU,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,E.T.A COSTES,01.61Z,NAFRev2,N,,,0,,,,,,
799579172,00013,79957917200013,O,2014-01-01,,,,2019-11-14T14:00:31,true,2,,,,,MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.51Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
799598685,00011,79959868500011,O,2013-12-20,,,,2019-11-14T14:00:31,true,3,,,,LD,MONTPLAISIR,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
808449425,00012,80844942500012,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT FILOUSE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99D,NAFRev2,N,1.104351,43.650027,0.91,street,Lieu Dit Filouse 31530 Sainte-Livrade,31496_c9zsdj,G,LIEU DIT FILOUSE,
813642881,00011,81364288100011,O,2015-09-01,NN,,,2019-11-14T14:00:31,false,3,LE VILLAGE,,,,MAIRIE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
830286084,00017,83028608400017,O,2017-06-07,01,2020,,2022-08-29T10:18:59,true,2,LIEUDIT ROUTGERES,942,,CHE,DE LA LUNE,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,62.01Z,NAFRev2,O,1.095679,43.643432,0.84,housenumber,942 Chemin de la Lune 31530 Sainte-Livrade,31496_0034_00942,G,942 CHEMIN DE LA LUNE,
830455291,00013,83045529100013,O,2017-03-01,,,,2019-11-14T14:00:31,true,2,LE CARLA,701,,CHE,DU COUCHET,31530,SAINTE-LIVRADE,,,31496,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ETA FOURCASSIER CEDRIC,01.61Z,NAFRev2,N,1.117695,43.647086,0.84,housenumber,701 Chemin du Couchet 31530 Sainte-Livrade,31496_0016_00701,G,701 CHEMIN DU COUCHET,