id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297560,2020-01-02,000001,Vente,160000,6,,RUE DE LA DIVISION LECLERC,0280,91320,91689,Wissous,91,,,91689000AB0661,,,4,43.42,,,,,,,,,1,2,Appartement,43,2,,,,,,2.327964,48.731563
2020-1297713,2020-01-13,000001,Vente,220000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,149,65.41,172,,,,,,,,2,2,Appartement,68,3,,,,,,,
2020-1297715,2020-01-09,000001,Vente,297000,4,,RUE LA BRUYERE,0500,91320,91689,Wissous,91,,,916890000D0233,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,320,2.324927,48.741687
2020-1297717,2020-01-17,000001,Vente,395000,24,,RUE LOUIS BOUSSARD,0560,91320,91689,Wissous,91,,,91689000AC0256,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,486,2.324021,48.730633
2020-1297788,2020-01-20,000001,Vente,145980,3,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0696,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328907,48.740451
2020-1297788,2020-01-20,000001,Vente,145980,3,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0696,,,55,27.12,,,,,,,,,1,2,Appartement,27,1,,,,,,2.328907,48.740451
2020-1297870,2020-02-06,000001,Vente,179000,18,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0626,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329889,48.738708
2020-1297870,2020-02-06,000001,Vente,179000,18,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0626,,,11,43.47,,,,,,,,,1,2,Appartement,43,2,,,,,,2.329889,48.738708
2020-1297889,2020-01-31,000001,Vente,315000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,24,68.11,,,,,,,,,1,2,Appartement,67,3,,,,,,2.31709,48.742771
2020-1297889,2020-01-31,000001,Vente,315000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31709,48.742771
2020-1297914,2020-01-27,000001,Vente,292900,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32992,48.740331
2020-1297914,2020-01-27,000001,Vente,292900,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,42,64.94,,,,,,,,,1,2,Appartement,64,3,,,,,,2.32992,48.740331
2020-1297936,2020-01-31,000001,Vente,209000,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2098,40.84,2307,,,,,,,,2,2,Appartement,41,2,,,,,,2.328713,48.738881
2020-1297936,2020-01-31,000001,Vente,209000,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328713,48.738881
2020-1297976,2020-02-17,000001,Vente,315000,14,,RUE DES PEUPLIERS,0800,91320,91689,Wissous,91,,,91689000AC0054,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,318,2.325961,48.734881
2020-1297998,2020-02-04,000001,Vente,161000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31709,48.742771
2020-1297998,2020-02-04,000001,Vente,161000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,46,30.39,,,,,,,,,1,2,Appartement,28,1,,,,,,2.31709,48.742771
2020-1298047,2020-01-27,000001,Vente,294000,18,,CHE FONTAINE DE L ORME,0348,91320,91689,Wissous,91,,,91689000AB0214,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,90,2.330158,48.732525
2020-1298059,2020-02-11,000001,Vente,350000,5,B,RUE ANDRE DOLIMIER,0060,91320,91689,Wissous,91,,,91689000AB0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,349,2.325889,48.731321
2020-1298095,2020-02-17,000001,Vente,210700,7,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328878,48.739717
2020-1298095,2020-02-17,000001,Vente,210700,7,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,267,43.81,401,,,,,,,,2,2,Appartement,44,2,,,,,,2.328878,48.739717
2020-1298112,2020-02-24,000001,Vente,131100,39,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0605,,,5,30.1,,,,,,,,,1,2,Appartement,48,2,,,,,,2.321916,48.739148
2020-1298112,2020-02-24,000001,Vente,131100,39,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0605,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321916,48.739148
2020-1298133,2020-02-21,000001,Vente,400000,,,,,,91689,Wissous,91,,,916890000T0396,,1,,,,,,,,,,,0,,,,,,,,,,2.32543,48.726985
2020-1298204,2020-02-07,000001,Vente,539900,25,,AV AUGUSTE RENOIR,0816,91320,91689,Wissous,91,,,91689000AD0653,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,645,2.320989,48.738585
2020-1298321,2020-03-02,000001,Vente,550000,15,,RUE LOUIS BLERIOT,0556,91320,91689,Wissous,91,,,916890000B0289,,,88,140.07,,,,,,,,,1,1,Maison,118,5,,,,,,2.317391,48.744002
2020-1298365,2020-02-17,000001,Vente,252000,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2089,59.02,2302,,,,,,,,2,2,Appartement,59,3,,,,,,2.328713,48.738881
2020-1298365,2020-02-17,000001,Vente,252000,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328713,48.738881
2020-1298370,2020-03-10,000001,Vente,219850,3,,ALL SAMUEL BECKETT,0845,91320,91689,Wissous,91,,,916890000D0696,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328907,48.740451
2020-1298370,2020-03-10,000001,Vente,219850,3,,ALL SAMUEL BECKETT,0845,91320,91689,Wissous,91,,,916890000D0696,,,19,46.32,,,,,,,,,1,2,Appartement,46,2,,,,,,2.328907,48.740451
2020-1298381,2020-03-05,000001,Vente,70000,63,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,916890000T0401,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.32366,48.727273
2020-1298404,2020-03-04,000002,Vente,520000,2,,VOIE DE BEUZE,0132,91320,91689,Wissous,91,,,916890000D0975,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,2.322035,48.74004
2020-1298431,2020-03-02,000001,Vente,380941,3,,RUE LA BRUYERE,0500,91320,91689,Wissous,91,,,916890000D0247,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,415,2.324645,48.741928
2020-1298465,2020-03-06,000001,Vente,393500,12,B,RUE PASCAL,0760,91320,91689,Wissous,91,,,91689000AE0029,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298465,2020-03-06,000001,Vente,393500,12,B,RUE PASCAL,0760,91320,91689,Wissous,91,,,91689000AE0029,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298465,2020-03-06,000001,Vente,393500,12,B,RUE PASCAL,0760,91320,91689,Wissous,91,,,91689000AE0029,,,10,,,,,,,,,,1,2,Appartement,99,5,,,,,,,
2020-1298495,2020-02-18,000001,Vente,580000,36,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0900,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,406,2.331539,48.740296
2020-1298551,2020-03-09,000001,Vente,215000,3,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0696,,,48,42.67,,,,,,,,,1,2,Appartement,43,2,,,,,,2.328907,48.740451
2020-1298551,2020-03-09,000001,Vente,215000,3,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0696,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328907,48.740451
2020-1298552,2020-03-05,000001,Vente,129880,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298552,2020-03-05,000001,Vente,129880,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,205,68.5,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2020-1298634,2020-03-20,000001,Vente,173000,2,,RUE DU PERE MAXIME KOENIG,0790,91320,91689,Wissous,91,,,916890000D0666,,,43,,6,40.19,,,,,,,2,2,Appartement,40,2,,,,,,2.329663,48.738282
2020-1298634,2020-03-20,000001,Vente,173000,2,,RUE DU PERE MAXIME KOENIG,0790,91320,91689,Wissous,91,,,916890000D0666,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329663,48.738282
2020-1298637,2020-03-02,000001,Vente,155500,16,,RUE DE L AMIRAL MOUCHEZ,0040,91320,91689,Wissous,91,,,91689000AC0173,,,7,33.55,,,,,,,,,1,2,Appartement,34,2,,,,,,2.327621,48.732815
2020-1298639,2020-03-06,000001,Vente,525000,79,,RUE GEORGES DIDIER,0370,91320,91689,Wissous,91,,,916890000D0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.327495,48.74078
2020-1298639,2020-03-06,000001,Vente,525000,,,LE SENT DES MEUNIERS,B077,91320,91689,Wissous,91,,,916890000D0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.327828,48.740757
2020-1298772,2020-03-31,000001,Vente,208000,16,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0666,,,4,42.56,73,,,,,,,,2,2,Appartement,42,2,,,,,,2.329663,48.738282
2020-1298772,2020-03-31,000001,Vente,208000,16,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0666,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329663,48.738282
2020-1298856,2020-04-28,000001,Vente,543900,108,B,AV JEAN MERMOZ,0470,91320,91689,Wissous,91,,,91689000AC0520,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,333,2.33167,48.735727
2020-1298872,2020-04-29,000001,Vente,269000,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32992,48.740331
2020-1298872,2020-04-29,000001,Vente,269000,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,40,59.79,,,,,,,,,1,2,Appartement,59,3,,,,,,2.32992,48.740331
2020-1298889,2020-04-14,000001,Vente,277500,17,,RUE PASCAL,0760,91320,91689,Wissous,91,,,91689000AE0014,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316331,48.743574
2020-1298889,2020-04-14,000001,Vente,277500,4,,RUE PASCAL,0760,91320,91689,Wissous,91,,,91689000AE0014,,,12,67.7,,,,,,,,,1,2,Appartement,66,4,,,,,,2.316331,48.743574
2020-1298907,2020-03-16,000001,Vente,282500,9,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,232,57.89,458,,,,,,,,2,2,Appartement,57,3,,,,,,2.328878,48.739717
2020-1298907,2020-03-16,000001,Vente,282500,9,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328878,48.739717
2020-1298949,2020-04-30,000001,Vente,435000,11,B,BD DE L EUROPE,0344,91320,91689,Wissous,91,,,916890000F0781,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.335293,48.735651
2020-1298949,2020-04-30,000001,Vente,435000,11,B,BD DE L EUROPE,0344,91320,91689,Wissous,91,,,916890000F0784,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,305,2.335356,48.735707
2020-1298949,2020-04-30,000001,Vente,435000,,,BD DE L EUROPE,0344,91320,91689,Wissous,91,,,916890000F0787,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.335395,48.735762
2020-1298976,2020-03-17,000001,Vente,207500,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31709,48.742771
2020-1298976,2020-03-17,000001,Vente,207500,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31709,48.742771
2020-1298976,2020-03-17,000001,Vente,207500,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0528,,,37,46.01,,,,,,,,,1,2,Appartement,51,2,,,,,,2.31709,48.742771
2020-1298985,2020-05-07,000001,Vente,240000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,2.328842,48.731722
2020-1298985,2020-05-07,000001,Vente,240000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,899,2.328769,48.731649
2020-1298985,2020-05-07,000001,Vente,240000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,2.328827,48.731477
2020-1299003,2020-05-15,000001,Vente,225000,33,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0693,,,153,,35,51,,,,,,,2,2,Appartement,51,2,,,,,,2.329682,48.739835
2020-1299003,2020-05-15,000001,Vente,225000,33,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0693,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329682,48.739835
2020-1299021,2020-05-15,000001,Vente,322000,176,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0532,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317734,48.741827
2020-1299021,2020-05-15,000001,Vente,322000,176,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0532,,,34,68.01,,,,,,,,,1,2,Appartement,68,3,,,,,,2.317734,48.741827
2020-1299021,2020-05-15,000001,Vente,322000,176,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0532,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317734,48.741827
2020-1299030,2020-05-11,000001,Vente,372000,18,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0626,,,23,83.68,47,,,,,,,,2,2,Appartement,96,5,,,,,,2.329889,48.738708
2020-1299030,2020-05-11,000001,Vente,372000,18,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0626,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329889,48.738708
2020-1299030,2020-05-11,000001,Vente,372000,18,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0626,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329889,48.738708
2020-1299036,2020-04-17,000001,Vente,265000,7,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328878,48.739717
2020-1299036,2020-04-17,000001,Vente,265000,7,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,278,62.08,411,,,,,,,,2,2,Appartement,62,3,,,,,,2.328878,48.739717
2020-1299129,2020-05-19,000001,Vente,749350,154,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0508,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,792,2.315379,48.743776
2020-1299203,2020-06-02,000001,Vente,260000,33,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0693,,,158,,33,63.9,,,,,,,2,2,Appartement,63,3,,,,,,2.329682,48.739835
2020-1299203,2020-06-02,000001,Vente,260000,33,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0693,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329682,48.739835
2020-1299382,2020-06-04,000001,Vente,260300,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1299382,2020-06-04,000001,Vente,260300,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,197,64.76,227,,,,,,,,2,2,Appartement,68,3,,,,,,,
2020-1299382,2020-06-04,000001,Vente,260300,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1299447,2020-05-20,000001,Vente,52200,13,,RUE GUILLAUME BIGOURDAN,0440,91320,91689,Wissous,91,,,91689000AB0340,,,,,,,,,,,,,0,1,Maison,318,9,S,sols,,,855,2.330845,48.731025
2020-1299617,2020-06-16,000001,Vente,183000,2,A,RUE DU BOIS CHARLET,0135,91320,91689,Wissous,91,,,916890000B0289,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317391,48.744002
2020-1299617,2020-06-16,000001,Vente,183000,2,A,RUE DU BOIS CHARLET,0135,91320,91689,Wissous,91,,,916890000B0289,,,143,58.54,,,,,,,,,1,2,Appartement,65,2,,,,,,2.317391,48.744002
2020-1299763,2020-06-30,000001,Vente,320000,2,A,RUE DU BOIS CHARLET,0135,91320,91689,Wissous,91,,,916890000B0289,,,149,85.69,220,,,,,,,,2,2,Appartement,82,4,,,,,,2.317391,48.744002
2020-1299763,2020-06-30,000001,Vente,320000,2,A,RUE DU BOIS CHARLET,0135,91320,91689,Wissous,91,,,916890000B0289,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317391,48.744002
2020-1299765,2020-06-15,000001,Vente,260000,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,18,61.34,,,,,,,,,1,2,Appartement,61,3,,,,,,2.32992,48.740331
2020-1299765,2020-06-15,000001,Vente,260000,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32992,48.740331
2020-1299769,2020-06-18,000001,Vente,600000,63,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,916890000T0403,,,,,,,,,,,,,0,,,,,S,sols,,,752,2.324195,48.727253
2020-1299806,2020-06-30,000001,Vente,12000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1299840,2020-06-04,000001,Vente,318900,18,B,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0657,,,19,83.56,92,,,,,,,,2,2,Appartement,83,4,,,,,,2.330299,48.739085
2020-1299840,2020-06-04,000001,Vente,318900,18,B,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0657,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330299,48.739085
2020-1299864,2020-06-10,000001,Vente,192000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,196,68.61,218,,,,,,,,2,2,Appartement,68,3,,,,,,,
2020-1299864,2020-06-10,000001,Vente,192000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,472,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1299878,2020-06-24,000001,Vente,332000,53,,AV ERIC MORLET,0340,91320,91689,Wissous,91,,,91689000AD0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,309,2.323997,48.738779
2020-1299894,2020-06-30,000001,Vente,19000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1299907,2020-06-23,000001,Vente,1001000,,,LE BAS DES GLAISES,B005,91320,91689,Wissous,91,,,916890000F0114,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.334731,48.73879
2020-1299907,2020-06-23,000001,Vente,1001000,16,,AV JEAN MERMOZ,0470,91320,91689,Wissous,91,,,916890000F0670,,,,,,,,,,,,,0,1,Maison,273,6,S,sols,,,627,2.334848,48.738736
2020-1299907,2020-06-23,000001,Vente,1001000,,,LE BAS DES GLAISES,B005,91320,91689,Wissous,91,,,916890000F0672,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.335232,48.73859
2020-1299951,2020-06-17,000001,Vente,195000,2,,ALL SIMONE DE BEAUVOIR,0850,91320,91689,Wissous,91,,,916890000D0693,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329682,48.739835
2020-1299951,2020-06-17,000001,Vente,195000,2,,ALL SIMONE DE BEAUVOIR,0850,91320,91689,Wissous,91,,,916890000D0693,,,179,,61,,,,,,,,2,2,Appartement,43,2,,,,,,2.329682,48.739835
2020-1299980,2020-06-30,000001,Vente,509300,12,,RUE LOUIS BOUSSARD,0560,91320,91689,Wissous,91,,,91689000AC0355,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,649,2.323771,48.731547
2020-1299985,2020-06-30,000001,Vente,285000,2,,ALL DES TILLEULS,0880,91320,91689,Wissous,91,,,91689000AD0255,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,309,2.324463,48.736729
2020-1300007,2020-07-01,000001,Vente,15000,9005,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AD0027,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1300039,2020-06-25,000001,Vente,190000,,,LA CHAUCHOUE,B018,91320,91689,Wissous,91,,,91689000AC0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.324843,48.73422
2020-1300039,2020-06-25,000001,Vente,190000,,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AC0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,19,2.324979,48.734174
2020-1300100,2020-07-06,000001,Vente,470000,40,B,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,2.332091,48.739971
2020-1300147,2020-06-30,000001,Vente en l'état futur d'achèvement,564000,47,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,91689000AB0732,,,148,,149,,150,,151,,56,,5,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.326167,48.728465
2020-1300147,2020-06-30,000001,Vente en l'état futur d'achèvement,564000,47,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,91689000AB0732,,,120,,121,,126,,127,,55,,5,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.326167,48.728465
2020-1300149,2020-06-18,000001,Vente,80000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.328341,48.730013
2020-1300149,2020-06-18,000001,Vente,80000,3,,RUE PELLETIER,0780,91320,91689,Wissous,91,,,91689000AB0613,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,136,2.32833,48.729849
2020-1300153,2020-06-18,000001,Vente,178000,26,,RUE PAUL DOUMER,0765,91320,91689,Wissous,91,,,91689000AB0173,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,156,2.328421,48.729898
2020-1300153,2020-06-18,000001,Vente,178000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.328494,48.729889
2020-1300178,2020-07-15,000001,Vente,199367,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32992,48.740331
2020-1300178,2020-07-15,000001,Vente,199367,1,,RUE DJANGO REINHARDT,0285,91320,91689,Wissous,91,,,916890000D0692,,,38,40.23,,,,,,,,,1,2,Appartement,39,2,,,,,,2.32992,48.740331
2020-1300224,2020-06-30,000001,Vente,277000,10,,RUE PAUL DOUMER,0765,91320,91689,Wissous,91,,,91689000AB0632,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,137,2.327291,48.729332
2020-1300224,2020-06-30,000001,Vente,277000,,,LE VLG,B084,91320,91689,Wissous,91,,,91689000AB0633,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.327391,48.729496
2020-1300290,2020-07-09,000001,Vente,216000,3,,ALL SAMUEL BECKETT,0845,91320,91689,Wissous,91,,,916890000D0696,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328907,48.740451
2020-1300290,2020-07-09,000001,Vente,216000,3,,ALL SAMUEL BECKETT,0845,91320,91689,Wissous,91,,,916890000D0696,,,37,47.01,,,,,,,,,1,2,Appartement,46,2,,,,,,2.328907,48.740451
2020-1300319,2020-07-22,000001,Vente,115000,176,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0533,,,38,31.12,,,,,,,,,1,2,Appartement,31,1,,,,,,2.318131,48.741979
2020-1300319,2020-07-22,000001,Vente,115000,176,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0533,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318131,48.741979
2020-1300320,2020-07-01,000001,Vente,200000,24,,AV DES ECOLES,0300,91320,91689,Wissous,91,,,91689000AD0148,,,108,,119,,,,,,,,2,2,Appartement,73,4,,,,,,2.322918,48.737925
2020-1300320,2020-07-01,000001,Vente,200000,9001,,CHE DE LA VALLEE,0341,91320,91689,Wissous,91,,,91689000AD0148,,,746,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322918,48.737925
2020-1300390,2020-07-09,000001,Vente,40000,,,AV JEAN MERMOZ,0470,91320,91689,Wissous,91,,,916890000F0817,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.333959,48.737461
2020-1300397,2020-07-15,000001,Vente,634400,21,,AV JEAN MERMOZ,0470,91320,91689,Wissous,91,,,916890000F0707,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,537,2.335829,48.738049
2020-1300397,2020-07-15,000001,Vente,634400,21,,AV JEAN MERMOZ,0470,91320,91689,Wissous,91,,,916890000F0708,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.335364,48.738145
2020-1300400,2020-07-10,000001,Vente,324000,47,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,91689000AB0732,,,102,,103,,111,,145,,146,,7,4,Local industriel. commercial ou assimilé,101,0,,,,,,2.326167,48.728465
2020-1300442,2020-07-03,000001,Vente,95000,3,,CHE DE LA VALLEE,0341,91320,91689,Wissous,91,,,91689000AD0148,,,319,28.93,320,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.322918,48.737925
2020-1300503,2020-07-21,000001,Vente,412000,2,,RUE DU BON PUITS,0136,91320,91689,Wissous,91,,,91689000AD0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,661,2.324259,48.735296
2020-1300527,2020-07-31,000001,Vente,352900,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328713,48.738881
2020-1300527,2020-07-31,000001,Vente,352900,7,,ALL DU CIDRIER,0248,91320,91689,Wissous,91,,,916890000D0763,,,2083,80.81,2286,,,,,,,,2,2,Appartement,81,4,,,,,,2.328713,48.738881
2020-1300610,2020-07-28,000001,Vente,190000,41,,RUE VICTOR BALOCHE,0920,91320,91689,Wissous,91,,,91689000AB0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1277,2.327074,48.729185
2020-1300631,2020-08-04,000001,Vente,185000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0529,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317284,48.742493
2020-1300631,2020-08-04,000001,Vente,185000,174,,RTE D ANTONY,0120,91320,91689,Wissous,91,,,91689000AE0529,,,2,40.62,,,,,,,,,1,2,Appartement,40,2,,,,,,2.317284,48.742493
2020-1300722,2020-08-07,000001,Vente,316900,16,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0666,,,12,83.52,62,,,,,,,,2,2,Appartement,82,4,,,,,,2.329663,48.738282
2020-1300722,2020-08-07,000001,Vente,316900,16,,RUE GILBERT ROBERT,0580,91320,91689,Wissous,91,,,916890000D0666,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329663,48.738282
2020-1300745,2020-07-28,000001,Vente,440000,14,,RUE GEORGES COLLIN,0355,91320,91689,Wissous,91,,,91689000AB0382,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,408,2.324837,48.730657
2020-1300947,2020-08-31,000001,Vente,9000,9,,RUE FERNAND LEGER,0345,91320,91689,Wissous,91,,,916890000D0695,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328878,48.739717
2020-1300983,2020-08-31,000001,Vente,180000,4,,RES LE VILLAGE,A100,91320,91689,Wissous,91,,,91689000AC0370,,,35,,58,,9,,,,,,3,2,Appartement,53,2,,,,,,2.325352,48.732884