siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800690,00015,21480069000015,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,4,HOTEL DE VILLE,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800690,00023,21480069000023,O,1995-12-25,NN,,,2008-01-04T18:34:44,false,2,MAIRIE,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801903,00016,26480190300016,O,1986-01-06,NN,,,2016-11-20T14:04:24,true,4,MAIRIE,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274800416,00019,27480041600019,O,1993-11-29,NN,,,,true,1,,,,,MAIRIE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300944154,00032,30094415400032,O,,NN,,,,true,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315031492,00012,31503149200012,O,,NN,,,,true,1,,,,RTE,JONTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.5079935,44.181712,0.7,poi.farm,Ferme de Jontanels (Agricoles) Gatuzières,https://osm.org/node/4337250603,G,,
323208801,00015,32320880100015,O,1981-12-01,NN,,,2008-04-05T00:23:18,true,3,,,,,MAIRIE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324995422,00049,32499542200049,O,2017-10-01,,,,2020-08-13T08:32:48,false,4,LE VILLAGE,,,,ANCIENNE POSTE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,90.03A,NAFRev2,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
329633366,00011,32963336600011,O,1984-03-02,NN,,,2016-03-04T04:53:29,true,3,,,,,JONTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5079935,44.181712,0.88,poi.farm,Ferme de Jontanels (Agricoles) Gatuzières,https://osm.org/node/4337250603,G,,
331726075,00012,33172607500012,O,1985-01-01,NN,,,2017-03-27T10:26:51,true,4,JONTANELS,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331793554,00014,33179355400014,O,1985-01-01,NN,,,2008-01-04T20:17:41,true,3,,,,,AURES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.508,44.188,0.42,municipality,Gatuzières,48069,G,GATUZIERES,
333696623,00011,33369662300011,O,1985-09-01,NN,,,2016-02-10T15:08:13,false,4,,,,,CABRILLAC,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,02.40Z,NAFRev2,N,1.1385769,44.8539619,0.79,poi.2,Ruines et sol de l'ancien couvent d'Abrillac (Monument historique) Beynac-et-Cazenac,https://osm.org/way/486838824,G,,
334925484,00019,33492548400019,O,1985-12-31,NN,,,,true,3,,,,,AURES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,3.508,44.188,0.42,municipality,Gatuzières,48069,G,GATUZIERES,
353801780,00019,35380178000019,O,1990-01-01,NN,,,2011-03-15T10:48:42,false,4,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
353801780,00027,35380178000027,O,1991-01-01,NN,,,2011-06-14T08:29:52,false,4,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING LE PR  DES AMARINES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
353801780,00035,35380178000035,O,2011-07-10,,,,2019-05-28T08:36:16,true,2,,,,LD,LE CHATEAU,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.30Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
389533738,00016,38953373800016,O,,,,,2006-11-25T11:57:12,true,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,91.3C,NAF1993,N,,,0,,,,,,
391698586,00016,39169858600016,O,1993-01-01,NN,,,2008-01-04T23:55:51,true,3,CHEZ MR JC DECOURT,,,,JONTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13B,NAFRev2,N,3.5079935,44.181712,0.88,poi.farm,Ferme de Jontanels (Agricoles) Gatuzières,https://osm.org/node/4337250603,G,,
399618636,00027,39961863600027,O,2003-05-20,,,,2021-01-16T03:34:04,true,4,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410413108,00011,41041310800011,O,1997-01-01,,,,,true,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418799383,00017,41879938300017,O,1982-12-31,,,,,true,3,,,,,L OULTRE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.7417831,44.1801987,0.89,poi.restaurant,L'oultre (Restaurant) Sainte-Croix-Vallée-Française,https://osm.org/node/1902355757,G,,
420884082,00017,42088408200017,O,1991-01-01,NN,,,,true,1,,,,,LA BRAGOUSE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421829011,00012,42182901100012,O,1999-01-01,NN,,,2008-01-05T00:12:45,true,3,L'OULTRE,,,,L OULTRE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.7417831,44.1801987,0.89,poi.restaurant,L'oultre (Restaurant) Sainte-Croix-Vallée-Française,https://osm.org/node/1902355757,G,,
432434157,00017,43243415700017,O,1994-01-01,NN,,,2008-01-04T18:37:04,true,3,,,,,JOUTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
437715790,00014,43771579000014,O,1998-01-01,NN,,,2008-01-04T19:56:14,true,3,,,,,CABRILLAC,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.1385769,44.8539619,0.79,poi.2,Ruines et sol de l'ancien couvent d'Abrillac (Monument historique) Beynac-et-Cazenac,https://osm.org/way/486838824,G,,
443246301,00024,44324630100024,O,2006-07-16,,,,2009-05-04T08:36:08,false,2,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
452535057,00015,45253505700015,O,2004-03-12,NN,,,2008-01-05T02:46:06,true,3,,,,,GYMNASE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9221545,45.737122,0.89,poi.community_centre,Gymnase (Salle des fêtes) Bron,https://osm.org/way/124900465,G,,
453057630,00015,45305763000015,O,2004-01-01,NN,,,2016-01-12T00:25:18,true,3,AURES,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.508,44.188,0.42,municipality,Gatuzières,48069,D,GATUZIERES,
480692268,00026,48069226800026,O,2010-02-01,,,,2014-06-05T07:43:25,false,2,,,,,JONTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.28Z,NAFRev2,N,3.5079935,44.181712,0.88,poi.farm,Ferme de Jontanels (Agricoles) Gatuzières,https://osm.org/node/4337250603,G,,
480692268,00034,48069226800034,O,2014-04-01,,,,2016-11-22T05:12:30,true,2,,,,,ANCIENNE ECOLE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.28Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
480936194,00012,48093619400012,O,2005-01-01,,,,2016-01-12T00:25:56,true,2,,,,,LES JONTANELS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481348662,00018,48134866200018,O,2005-03-05,NN,,,2018-01-11T13:34:08,false,2,,,,,AURES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2C,NAFRev1,N,3.508,44.188,0.42,municipality,Gatuzières,48069,G,GATUZIERES,
491292330,00017,49129233000017,O,2006-08-01,,,,2008-05-22T16:41:43,false,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
524676863,00011,52467686300011,O,2010-09-01,,,,2010-09-06T05:33:35,true,1,,,,,PLAMBEL,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
532428521,00019,53242852100019,O,2011-04-15,,,,2018-09-24T19:32:41,true,2,,,,,GATUZIERES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,55.20Z,NAFRev2,N,3.508,44.188,0.92,municipality,Gatuzières,48069,G,GATUZIERES,
776105710,00011,77610571000011,O,,,,,,true,1,,,,LD,CABRILLAC,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.1385769,44.8539619,0.79,poi.2,Ruines et sol de l'ancien couvent d'Abrillac (Monument historique) Beynac-et-Cazenac,https://osm.org/way/486838824,G,,
794414532,00018,79441453200018,O,2013-09-01,,,,2013-07-24T03:48:21,true,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
794415455,00011,79441545500011,O,2013-09-01,,,,2013-07-24T03:48:21,true,1,,,,,,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
797666484,00010,79766648400010,O,2013-10-14,,,1105ZZ,2015-07-29T04:35:05,true,2,,,,,MAS PRADES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,11.05Z,NAFRev2,N,3.8663273,43.6922809,0.88,poi.viewpoint,Belvédère de Coste Rousse (Mas de Prades) (Point de vue) Prades-le-Lez,https://osm.org/node/3625540906,G,,
798498176,00014,79849817600014,O,2013-11-13,,,,2016-11-17T12:02:53,false,2,,1,,RTE,LIEU DIT NIVOLIERS,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
811419209,00010,81141920900010,O,2007-06-18,,,,2015-05-18T13:30:58,true,1,CHEZ MR JEAN AINE,,,,VILLAGE ANCIENNE ECOLE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2007-06-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812826576,00017,81282657600017,O,2015-07-01,03,2021,1105ZZ,2023-11-30T11:04:06,true,2,,,,,LOU CASTEL,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,11.05Z,NAFRev2,O,3.484004,44.19771,0.93,locality,Lou Castel 48150 Gatuzières,48069_B088,G,LOU CASTEL,
820274694,00026,82027469400026,O,2016-12-17,,,,2022-12-16T04:08:11,true,2,,,,,LOU PUECH,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,77.11A,NAFRev2,N,3.474424,44.199654,0.93,locality,Lou Puech 48150 Gatuzières,48069_B091,G,LOU PUECH,
822263067,00016,82226306700016,O,2016-09-01,,,,2017-04-19T09:10:30,true,2,,,,,LA BRAGOUSE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
833509417,00014,83350941700014,O,2017-11-05,,,,2017-11-23T09:53:34,true,1,,,,,LE VILLAGE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2017-11-05,A,,,,,85.52Z,NAFRev2,N,3.489058,44.198881,0.66,locality,Gatuzières Village 48150 Gatuzières,48069_B071,G,GATUZIERES VILLAGE,
914130083,00019,91413008300019,O,2022-06-01,,,,2022-06-08T13:04:19,true,1,,,,,MAS PRADES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2022-06-01,A,AU FOUR ET AU JARDIN,,,AU FOUR ET AU JARDIN,56.10C,NAFRev2,N,3.8663273,43.6922809,0.88,poi.viewpoint,Belvédère de Coste Rousse (Mas de Prades) (Point de vue) Prades-le-Lez,https://osm.org/node/3625540906,G,,
924051402,00015,92405140200015,O,2023-07-14,,,,2023-09-22T09:44:41,true,1,,,,,LE VILLAGE,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2023-07-14,A,,,,,58.11Z,NAFRev2,N,3.489058,44.198881,0.66,locality,Gatuzières Village 48150 Gatuzières,48069_B071,G,GATUZIERES VILLAGE,
978197689,00026,97819768900026,O,2023-04-01,,,,2023-10-03T19:39:00,true,1,,,,,GITES GATUZIERES,48150,GATUZIERES,,,48069,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,3.508,44.188,0.66,municipality,Gatuzières,48069,G,GATUZIERES,
