id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295695,2019-02-20,000002,Vente,1200,,,SOUS L AVAL,B094,25170,25326,Lantenne-Vertière,25,,,25326000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,743,5.781571,47.231869
2019-297295,2019-06-18,000001,Vente,212800,20,,CHE DU GUILLOT,0055,25170,25326,Lantenne-Vertière,25,,,25326000ZB0178,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,824,5.771351,47.23803
2019-297597,2019-07-10,000001,Vente,218800,34,,RUE DE LA CITADELLE,0040,25170,25326,Lantenne-Vertière,25,,,25326000ZB0170,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,2181,5.777393,47.234808
2019-297894,2019-07-15,000001,Vente,176000,22,,GR GRANDE RUE,0050,25170,25326,Lantenne-Vertière,25,,,253260000F0463,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,876,5.77681,47.234088
2019-297894,2019-07-15,000001,Vente,176000,,,AU VILLAGE,B103,25170,25326,Lantenne-Vertière,25,,,253260000F0465,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.776837,47.234275
2019-298130,2019-07-29,000001,Vente,154800,31,T,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0171,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,353,5.773617,47.232038
2019-298130,2019-07-29,000001,Vente,154800,,,LES JOURNAUX,B061,25170,25326,Lantenne-Vertière,25,,,25326000ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.77377,47.232161
2019-298972,2019-09-13,000001,Vente,180000,,,A VERTIERE,B101,25170,25326,Lantenne-Vertière,25,,,253260000D0012,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.765493,47.23769
2019-298972,2019-09-13,000001,Vente,180000,68,,GR GRANDE RUE,0050,25170,25326,Lantenne-Vertière,25,,,253260000D0013,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,210,5.765671,47.236807
2019-299773,2019-11-28,000001,Vente,227200,9,T,RUE DU CHARMOT,0035,25170,25326,Lantenne-Vertière,25,,,25326000ZB0164,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,1063,5.777224,47.23557
2019-299937,2019-11-23,000002,Echange,700,,,AUX CRAIES,B032,25170,25326,Lantenne-Vertière,25,,,25326000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.764408,47.235721
2019-299937,2019-11-23,000003,Echange,700,,,RUE DE LA TUILERIE,0085,25170,25326,Lantenne-Vertière,25,,,253260000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.764097,47.235668
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,429,5.776359,47.232373
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,2,Appartement,121,4,P,prés,,,429,5.776359,47.232373
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,429,5.776359,47.232373
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,765,5.776359,47.232373
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,765,5.776359,47.232373
2019-300240,2019-12-12,000001,Vente,184800,17,,RUE DE LA MAIRIE,0065,25170,25326,Lantenne-Vertière,25,,,25326000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.776359,47.232373
