siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300528,00014,21330052800014,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,2,,RUE,BOCAGE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.237805,44.952865,0.7,street,Rue du Bocage 33500 Les Billaux,33052_0080,G,RUE DU BOCAGE,
213300528,00022,21330052800022,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,CIDEX 15,,,,,33500,LES BILLAUX,,BP 18,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300528,00030,21330052800030,O,2000-01-21,NN,,,2008-01-04T18:31:03,false,3,,,,,MAIRIE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.236397,44.952349,0.38,street,Rue du 8 Mai 1945 33500 Les Billaux,33052_0300,G,RUE DU 8 MAI 1945,
253302384,00016,25330238400016,O,1983-03-01,01,2018,,2020-09-24T03:46:42,true,5,MAIRIE,2,,RUE,BOCAGE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,36.00Z,NAFRev2,N,-0.237805,44.952865,0.7,street,Rue du Bocage 33500 Les Billaux,33052_0080,G,RUE DU BOCAGE,
253302384,00024,25330238400024,O,2005-09-12,,,,2020-09-24T03:46:42,false,3,MAIRIE,1,,RUE,DU 19 MARS 1962,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,37.00Z,NAFRev2,N,-0.237187,44.952872,0.94,housenumber,1 Rue du 19 Mars 1962 33500 Les Billaux,33052_0330_00001,G,1 RUE DU 19 MARS 1962,
263300519,00018,26330051900018,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302543,00013,29330254300013,O,2002-01-01,,,,2012-06-27T11:20:34,true,4,,,,,HOTEL DE VILLE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.232723,44.958051,0.44,street,Barrail de Culle 33500 Les Billaux,33052_b010,G,BARRAIL DE CULLE,
300830841,00015,30083084100015,O,,,,,,true,1,,10,B,RTE,NATIONALE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301038261,00030,30103826100030,O,2014-07-09,,,,2021-02-23T10:35:51,true,1,,42,,RUE,DES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20A,NAFRev2,N,-0.228701,44.961762,0.94,housenumber,42 Rue des Gauthiers 33500 Les Billaux,33052_0200_00042,G,42 RUE DES GAUTHIERS,
301038345,00031,30103834500031,O,2003-10-01,NN,,,2014-07-08T00:11:02,false,4,,15,,PL,ST GEORGES,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-10-05,F,,,,,49.32Z,NAFRev2,N,-0.237207,44.952245,0.73,housenumber,15 Place Saint-georges 33500 Les Billaux,33052_0440_00015,G,15 PLACE SAINT GEORGES,
301192803,00478,30119280300478,O,1986-01-01,NN,,,2008-01-04T19:13:51,false,3,,,,,GIRARD,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.249011,44.95324,0.38,street,Chemin du Fagnard 33500 Les Billaux,33052_0170,G,CHEMIN DU FAGNARD,
301597902,00016,30159790200016,O,,NN,,,,true,1,,,,,CROIX DE LA DUCHESSE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.229169,44.962213,0.93,street,Rue de la Croix de la Duchesse 33500 Les Billaux,33052_0130,G,RUE DE LA CROIX DE LA DUCHESSE,
301903803,00015,30190380300015,O,,,,,,true,1,,,,,GRAND CHEMIN,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.23254,44.949723,0.92,street,Au Grand Chemin-sud 33500 Les Billaux,33052_b042,G,AU GRAND CHEMIN SUD,
305878365,00017,30587836500017,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.06,NAP,N,,,0,,,,,,
305960114,00042,30596011400042,O,2001-04-01,NN,,2920ZB,2018-03-23T10:49:22,false,4,,42,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2014-05-31,F,AQUITAINE EQUIP.,,,,29.20Z,NAFRev2,O,-0.230751,44.955022,0.83,housenumber,42 Route de Paris 33500 Les Billaux,33052_0380_00042,G,42 ROUTE DE PARIS,
306039470,00837,30603947000837,O,2019-12-01,,,,2021-02-09T11:34:31,false,1,,11,,RUE,DE BACCHUS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2019-12-01,A,CONSTRUCTION HORIZONTALE,,,CONSTRUCTION HORIZONTALE,41.10A,NAFRev2,O,2.2358404,48.8454535,0.72,poi.alcohol,Le Repaire de Bacchus (Alcool) Boulogne-Billancourt,https://osm.org/node/1207292992,G,,
308653187,00010,30865318700010,O,,,,,,true,1,,,,CHE,BP 15 DU CIMETIERE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
310004809,00128,31000480900128,O,2018-10-01,,,,2020-11-27T08:58:34,false,1,3 BAS DE MONT,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.21A,NAFRev2,N,-0.245771,44.958806,0.86,housenumber,3 Lieu Dit le Bas de Mont 33500 Les Billaux,33052_b015_00003,D,3 LIEU DIT LE BAS DE MONT,
311040778,00012,31104077800012,O,1996-06-01,NN,,,2008-11-07T00:25:59,false,4,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
311040778,00020,31104077800020,O,2000-07-01,NN,,,2008-11-07T00:25:59,true,5,,12,,RUE,DE LA CROIX DE LA DUCHESSE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3F,NAFRev1,N,-0.228071,44.9631,0.94,housenumber,12 Rue de la Croix de la Duchesse 33500 Les Billaux,33052_0130_00012,G,12 RUE DE LA CRX DE LA DUCHESSE,
311442198,00017,31144219800017,O,1900-01-01,NN,,,2008-01-04T20:07:45,true,3,,,,,MAIRIE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.236397,44.952349,0.38,street,Rue du 8 Mai 1945 33500 Les Billaux,33052_0300,G,RUE DU 8 MAI 1945,
313704314,00027,31370431400027,O,1990-02-01,NN,,,2015-05-14T04:44:22,true,5,,,,LD,LAPOURCAUD,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,O,-0.226688,44.965135,0.92,street,Allée de Lapourcaud 33500 Les Billaux,33052_0265,G,ALLEE DE LAPOURCAUD,
314125055,00017,31412505500017,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314414673,00017,31441467300017,O,1978-01-01,NN,,,2007-01-18T09:13:47,true,3,,,,,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
315261586,00038,31526158600038,O,1991-01-22,NN,,,2014-07-08T00:19:14,true,4,,34,,RUE,DU 19 MARS 1962,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,43.22B,NAFRev2,N,-0.234611,44.955202,0.94,housenumber,34 Rue du 19 Mars 1962 33500 Les Billaux,33052_0330_00034,G,34 RUE DU 19 MARS 1962,
315819797,00012,31581979700012,O,,NN,,,,true,1,,,,LD,PONT DE GUITRES,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-0.23109,44.948877,0.94,street,Pont de Guitres 33500 Les Billaux,33052_b058,G,PONT DE GUITRES,
316441971,00017,31644197100017,O,,NN,,,,true,1,,,,,CROIX DE LA DUCHESSE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.229169,44.962213,0.93,street,Rue de la Croix de la Duchesse 33500 Les Billaux,33052_0130,G,RUE DE LA CROIX DE LA DUCHESSE,
317007391,00012,31700739100012,O,,,,,,true,1,,14,,LOT,DE LA GARE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,45.4M,NAF1993,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
317068104,00015,31706810400015,O,,,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317387165,00010,31738716500010,O,,NN,,,,true,1,,14,,LOT,DE LA GARE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,55.73,NAP,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
317387173,00014,31738717300014,O,1979-01-01,NN,,,2009-06-27T04:10:29,true,5,,14,,LOT,DE LA GARE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
317469948,00010,31746994800010,O,,,,,,true,1,,,,,LE GRAND CHEMIN,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,-0.23254,44.949723,0.8,street,Au Grand Chemin-sud 33500 Les Billaux,33052_b042,G,AU GRAND CHEMIN SUD,
317827889,00013,31782788900013,O,1980-01-01,NN,,,2009-12-18T11:26:19,false,3,,,,,LES GAUTIERS,33500,LES BILLAUX,,BP 18,33052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-0.232522,44.95885,0.93,street,Les Gautiers Sud 33500 Les Billaux,33052_b039,G,LES GAUTIERS SUD,
318008869,00071,31800886900071,O,2000-01-01,NN,,,2011-06-29T11:32:36,false,4,LA BRETELLE,27,,RUE,19 MARS 1962,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10C,NAFRev2,N,-0.235833,44.953837,0.89,housenumber,27 Rue du 19 Mars 1962 33500 Les Billaux,33052_0330_00027,G,27 RUE DU 19 MARS 1962,
318008984,00011,31800898400011,O,,NN,,,,true,1,,,,,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,51.3J,NAF1993,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
318171733,00013,31817173300013,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,81.21,NAP,N,,,0,,,,,,
320717770,00012,32071777000012,O,1900-01-01,NN,,,2011-04-28T00:18:37,false,2,,,,,LE BOURG,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-0.233139,44.949845,0.92,street,Le Bourg Sud 33500 Les Billaux,33052_b023,G,LE BOURG SUD,
320880131,00505,32088013100505,O,2019-06-01,,,,2020-06-26T08:38:36,false,2,,44,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,46.75Z,NAFRev2,O,-0.231207,44.955372,0.83,housenumber,44 Route de Paris 33500 Les Billaux,33052_0380_00044,G,44 ROUTE DE PARIS,
322919580,00017,32291958000017,O,1981-10-01,NN,,,2007-01-18T09:16:02,true,4,,,,,BP16 DOM ST GEORGES GUESTR,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324166248,00025,32416624800025,O,1997-12-10,NN,,,2008-04-05T00:24:29,true,3,,36,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23166,44.953687,0.83,housenumber,36 Route de Paris 33500 Les Billaux,33052_0380_00036,G,36 ROUTE DE PARIS,
324268143,00017,32426814300017,O,,NN,,,,true,1,,,,,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
324675867,00018,32467586700018,O,1982-06-15,11,2018,,2020-08-25T10:30:54,true,5,,36,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.20A,NAFRev2,O,-0.23166,44.953687,0.83,housenumber,36 Route de Paris 33500 Les Billaux,33052_0380_00036,G,36 ROUTE DE PARIS,
325082790,00016,32508279000016,O,1982-08-15,NN,,,2008-11-07T00:42:12,true,3,,,,,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
325270478,00028,32527047800028,O,1983-01-01,NN,,,2009-06-27T04:33:39,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325879963,00016,32587996300016,O,1982-11-02,NN,,4321AB,2020-04-23T03:44:35,true,4,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,43.21A,NAFRev2,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
326730694,00014,32673069400014,O,1983-01-10,NN,,,2021-02-23T10:48:38,true,3,,13,,RUE,DU 19 MARS 1962,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.236468,44.953449,0.94,housenumber,13 Rue du 19 Mars 1962 33500 Les Billaux,33052_0330_00013,G,13 RUE DU 19 MARS 1962,
326756442,00017,32675644200017,O,1983-04-01,NN,,,,true,1,,,,LD,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
327358255,00013,32735825500013,O,1983-01-01,,,,2008-04-05T00:27:50,true,3,LES GAUTHIERS,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,D,RUE DES GAUTHIERS,
328597331,00011,32859733100011,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329279566,00049,32927956600049,O,2002-11-01,NN,,,2018-02-06T04:14:21,true,4,,12,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,-0.232401,44.951346,0.83,housenumber,12 Route de Paris 33500 Les Billaux,33052_0380_00012,G,12 ROUTE DE PARIS,
329293864,00016,32929386400016,O,1984-03-01,NN,,,2006-11-05T03:53:11,true,3,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
329293864,00024,32929386400024,O,1987-12-31,NN,,,2006-10-27T01:55:11,false,3,,,,,GAUTHIER,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-0.230752,44.958475,0.82,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
332216738,00028,33221673800028,O,1998-05-25,NN,,,2009-01-08T04:49:17,true,4,,22,,RUE,DU 19 MARS 1962,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,-0.235493,44.954411,0.94,housenumber,22 Rue du 19 Mars 1962 33500 Les Billaux,33052_0330_00022,G,22 RUE DU 19 MARS 1962,
332761964,00011,33276196400011,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
332912948,00012,33291294800012,O,,NN,,,,true,1,,,,,AU BOURG,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332980390,00014,33298039000014,O,1985-07-02,NN,,,2012-11-09T00:29:40,true,7,,9,,RUE,DU CEDRE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,45.20A,NAFRev2,N,-0.23393,44.953039,0.94,housenumber,9 Rue du Cèdre 33500 Les Billaux,33052_0110_00009,G,9 RUE DU CEDRE,
334675105,00012,33467510500012,O,1986-02-01,NN,,,2009-06-27T05:07:40,true,4,,,,LD,LES PRADASSES,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,O,-0.239597,44.952144,0.92,street,Lotissement les Pradasses 33500 Les Billaux,33052_loa98h,G,LOTISSEMENT LES PRADASSES,
335263414,00013,33526341400013,O,,NN,,,,true,1,,,,,CIDEX 13,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
338455041,00107,33845504100107,O,2019-04-24,,,,2021-02-23T10:54:59,true,1,,3,,RUE,DU LAVOIR,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,47.89Z,NAFRev2,N,-0.238304,44.952123,0.94,housenumber,3 Rue du Lavoir 33500 Les Billaux,33052_0270_00003,G,3 RUE DU LAVOIR,
338459589,00010,33845958900010,O,,NN,,,,true,1,,15,,LOT,DE LA GARE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
338626245,00017,33862624500017,O,1986-07-15,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
339687717,00019,33968771700019,O,1986-12-22,NN,,,2008-01-04T21:33:05,true,3,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
340843192,00014,34084319200014,O,,,,,,true,1,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,77.01,NAP,N,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
341187516,00016,34118751600016,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,47.04,NAP,N,,,0,,,,,,
341795359,00015,34179535900015,O,1987-01-01,NN,,,2007-03-11T06:27:33,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342627007,00038,34262700700038,O,2001-04-02,NN,,,2014-07-08T00:47:19,true,7,,116,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,45.20A,NAFRev2,N,-0.224024,44.965581,0.83,housenumber,116 Route de Paris 33500 Les Billaux,33052_0380_00116,G,116 ROUTE DE PARIS,
342993268,00032,34299326800032,O,2009-06-10,,,,2019-04-16T04:13:47,true,2,,9,,RUE,DES ACACIAS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,47.99A,NAFRev2,N,-0.233165,44.95015,0.94,housenumber,9 Rue des Acacias 33500 Les Billaux,33052_0020_00009,G,9 RUE DES ACACIAS,
343172722,00013,34317272200013,O,,NN,,,,true,1,,,,,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
343172854,00014,34317285400014,O,,NN,,,,true,1,,,,,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
343173068,00010,34317306800010,O,,NN,,,,true,1,,,,,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
344342050,00012,34434205000012,O,1900-01-01,NN,,,2012-11-28T14:12:17,false,4,,,,LD,LES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,-0.230752,44.958475,0.91,street,Rue des Gauthiers 33500 Les Billaux,33052_0200,G,RUE DES GAUTHIERS,
344812466,00011,34481246600011,O,,,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,64.22,NAP,N,,,0,,,,,,
345304000,00010,34530400000010,O,1988-01-06,NN,,,2019-10-21T08:53:58,true,3,,9,,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234546,44.948846,0.82,housenumber,9 Route de Paris 33500 Les Billaux,33052_0380_00009,G,9 ROUTE DE PARIS,
348033622,00021,34803362200021,O,,,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
349526145,00017,34952614500017,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
349749242,00013,34974924200013,O,,NN,,,,true,1,,,,,BP 43,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
350284964,00029,35028496400029,O,2006-03-01,,,,2008-04-03T11:51:54,true,3,,10,,ALL,DU PRE AU TEMPLE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,56.10C,NAFRev2,N,-0.234663,44.952626,0.76,housenumber,10 Allee du Pre du Temple 33500 Les Billaux,33052_0410_00010,G,10 ALLEE DU PRE DU TEMPLE,
351625009,00029,35162500900029,O,1996-03-01,NN,,,2009-03-10T14:11:30,false,3,CIDEX NÂ°4,,,,LE BOURG,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,72.1Z,NAF1993,O,-0.233139,44.949845,0.92,street,Le Bourg Sud 33500 Les Billaux,33052_b023,G,LE BOURG SUD,
352178388,00018,35217838800018,O,1989-10-01,NN,,,2016-01-12T00:13:21,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352512222,00048,35251222200048,O,2013-02-01,,,,2018-04-19T03:43:56,false,5,,14,,RUE,DES GAUTHIERS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,DRV PLACO,43.31Z,NAFRev2,N,-0.23253,44.959633,0.94,housenumber,14 Rue des Gauthiers 33500 Les Billaux,33052_0200_00014,G,14 RUE DES GAUTHIERS,
352515076,00011,35251507600011,O,,,,,,true,1,,,,LD,LA GRAVETTE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.03,NAP,N,-0.224617,44.966434,0.94,street,La Gravette 33500 Les Billaux,33052_8sl1tu,G,LA GRAVETTE,
352941009,00016,35294100900016,O,1990-01-01,NN,,,2008-01-04T23:48:31,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352941181,00013,35294118100013,O,1989-12-26,NN,,,2008-01-04T23:48:31,true,3,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352941546,00017,35294154600017,O,1989-12-14,NN,,,2008-01-04T23:48:32,true,3,,,,LD,LE BOURG,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.233139,44.949845,0.92,street,Le Bourg Sud 33500 Les Billaux,33052_b023,G,LE BOURG SUD,
378128888,00013,37812888800013,O,1990-05-10,NN,,,,true,3,,,,LOT,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
378146492,00012,37814649200012,O,1990-01-15,NN,,,,false,3,,3,,LOT,LE BILIO,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379271984,00013,37927198400013,O,1990-07-02,NN,,,2008-01-04T21:27:11,true,3,,,,LD,LES GRANDS CHEMINS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379274863,00016,37927486300016,O,1990-09-14,NN,,,2011-07-13T05:30:12,false,4,,,,LD,LES GRANDS CHEMINS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381365410,00020,38136541000020,O,2001-12-01,NN,,,2020-03-31T03:40:25,true,3,,15,,PL,ST GEORGES,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237207,44.952245,0.73,housenumber,15 Place Saint-georges 33500 Les Billaux,33052_0440_00015,G,15 PLACE SAINT GEORGES,
381517382,00028,38151738200028,O,2012-05-15,,,,2012-10-11T11:59:56,true,2,,14,,ALL,DE LA BARBANNE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10C,NAFRev2,N,-0.236378,44.948966,0.86,housenumber,14 Allée de la Barbanne 33500 Les Billaux,33052_0060_00014,G,14 ALLEE DE LA BARBANNE,
382647840,00059,38264784000059,O,2017-03-01,,,9529ZF,2021-02-23T11:10:57,true,1,,34,,RUE,DE LA CROIX DE LA DUCHESSE,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2017-03-01,A,SERVICES FUTES,,,,95.21Z,NAFRev2,N,-0.226127,44.964445,0.94,housenumber,34 Rue de la Croix de la Duchesse 33500 Les Billaux,33052_0130_00034,G,34 RUE DE LA CRX DE LA DUCHESSE,
382703833,00014,38270383300014,O,,NN,,,,true,1,,,,,,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
384223467,00026,38422346700026,O,2011-11-07,,,,2014-11-06T04:21:03,true,2,,89,B,RTE,DE PARIS,33500,LES BILLAUX,,,33052,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.31Z,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,