id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1046202,2023-04-11,000001,Vente,11000,,,LA CONSTANTINIERE,B023,79420,79340,Vausseroux,79,,,793400000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.127002,46.551988
2023-1046202,2023-04-11,000001,Vente,11000,,,LES NAIDES,B041,79420,79340,Vausseroux,79,,,793400000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-0.129382,46.551646
2023-1046202,2023-04-11,000001,Vente,11000,,,LA CONSTANTINIERE,B023,79420,79340,Vausseroux,79,,,793400000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.126631,46.552922
2023-1046202,2023-04-11,000001,Vente,11000,,,LA CONSTANTINIERE,B023,79420,79340,Vausseroux,79,,,793400000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.126395,46.552891
2023-1046202,2023-04-11,000001,Vente,11000,,,LA CONSTANTINIERE,B023,79420,79340,Vausseroux,79,,,793400000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.126491,46.553011
2023-1047874,2023-05-25,000001,Vente,105000,3,,RTE DE VASLES,0060,79420,79340,Vausseroux,79,,,79340000AA0168,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.136716,46.551013
2023-1047874,2023-05-25,000001,Vente,105000,3,,RTE DE VASLES,0060,79420,79340,Vausseroux,79,,,79340000AA0169,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.136657,46.550986
2023-1048406,2023-06-22,000001,Vente,190000,5079,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.110345,46.54637
2023-1048406,2023-06-22,000001,Vente,190000,5079,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0272,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,520,-0.110345,46.54637
2023-1048406,2023-06-22,000001,Vente,190000,,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0273,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,-0.110375,46.54609
2023-1048406,2023-06-22,000001,Vente,190000,,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.110375,46.54609
2023-1048406,2023-06-22,000001,Vente,190000,,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.110615,46.546279
2023-1048406,2023-06-22,000001,Vente,190000,,,LE PATIS,B043,79420,79340,Vausseroux,79,,,793400000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.110615,46.546279
2023-1049058,2023-07-05,000001,Vente,50000,5135,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0262,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,540,-0.171739,46.554756
2023-1049058,2023-07-05,000001,Vente,50000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.172009,46.554879
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.172896,46.554012
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,6115,-0.172896,46.554012
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.172685,46.554201
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0245,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.172482,46.554032
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.172202,46.554289
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.172377,46.554436
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.172133,46.554556
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.172477,46.554468
2023-1049362,2023-07-05,000001,Vente,15000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,959,-0.172023,46.554408
2023-1049638,2023-07-27,000001,Vente,17000,5176,,LE BOURG,B015,79420,79340,Vausseroux,79,,,79340000AA0111,,,2,12,3,,,,,,,,2,2,Appartement,8,1,,,,,,-0.137198,46.551104
2023-1049638,2023-07-27,000001,Vente,17000,,,LE BOURG,B015,79420,79340,Vausseroux,79,,,79340000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.137212,46.551305
2023-1049638,2023-07-27,000001,Vente,17000,1,,RTE DE ST MARTIN DU FOUILLOUX,0050,79420,79340,Vausseroux,79,,,79340000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.13715,46.551045
2023-1049638,2023-07-27,000001,Vente,17000,1,,RTE DE ST MARTIN DU FOUILLOUX,0050,79420,79340,Vausseroux,79,,,79340000AA0129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,-0.13715,46.551045
2023-1050273,2023-08-01,000001,Vente,3000,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,9155,-0.114521,46.530441
2023-1051376,2023-09-21,000001,Vente,100,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0254,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.115131,46.529378
2023-1051381,2023-09-22,000001,Vente,2107.75,,,RTE DE VASLES,0060,79420,79340,Vausseroux,79,,,79340000AA0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,-0.13501,46.550921
2023-1051388,2023-09-22,000001,Vente,1892.25,,,RTE DE VASLES,0060,79420,79340,Vausseroux,79,,,79340000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,281,-0.135138,46.550885
2023-1052364,2023-10-24,000001,Vente,1700,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.115593,46.530485
2023-1052364,2023-10-24,000001,Vente,1700,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.115273,46.530623
2023-1052364,2023-10-24,000001,Vente,1700,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.115396,46.53025
2023-1052620,2023-10-24,000001,Vente,30000,,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,4315,-0.118897,46.553832
2023-1052620,2023-10-24,000001,Vente,30000,,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0288,,,,,,,,,,,,,0,,,,,J,jardins,,,916,-0.119345,46.554036
2023-1052620,2023-10-24,000001,Vente,30000,,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.118978,46.554114
2023-1052620,2023-10-24,000001,Vente,30000,5073,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0315,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,80,-0.118855,46.554114
2023-1052620,2023-10-24,000001,Vente,30000,5073,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.118855,46.554114
2023-1053543,2023-11-27,000001,Vente,179000,3,,LOT LE CHEMIN VERT,A002,79420,79340,Vausseroux,79,,,79340000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-0.136013,46.553875
2023-1053543,2023-11-27,000001,Vente,179000,3,,LOT LE CHEMIN VERT,A002,79420,79340,Vausseroux,79,,,79340000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-0.136013,46.553875
2023-1053543,2023-11-27,000001,Vente,179000,3,,LOT LE CHEMIN VERT,A002,79420,79340,Vausseroux,79,,,79340000AA0135,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1195,-0.136013,46.553875
