id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236368,2020-01-16,000001,Vente,850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.711984,47.005269
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1895,4.720869,47.019517
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.719777,47.018764
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1045,4.720181,47.018777
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.720475,47.019177
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.720557,47.019007
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.720766,47.019032
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.720608,47.01866
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.72032,47.018639
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1349,4.720315,47.018297
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3210,4.719397,47.018454
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.718396,47.018358
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,2905,4.719154,47.018213
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0337,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2000,4.719711,47.017735
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.719072,47.017811
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.718442,47.01799
2020-236384,2020-01-16,000001,Vente,60850,,,LA BEURCHIE,B006,21190,21569,Saint-Romain,21,,,215690000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,2364,4.713804,47.012529
2020-236384,2020-01-16,000001,Vente,60850,,,LA BEURCHIE,B006,21190,21569,Saint-Romain,21,,,215690000B0500,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15177,4.714742,47.013177
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,944,4.720834,47.02012
2020-236384,2020-01-16,000001,Vente,60850,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,1191,4.721221,47.020072
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.72981,47.005222
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.729563,47.005014
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.729491,47.005249
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.729367,47.005301
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.729649,47.00604
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.730104,47.006044
2020-236384,2020-01-16,000001,Vente,60850,,,LES SAMPEAUX,B072,21190,21569,Saint-Romain,21,,,215690000C0604,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2140,4.730402,47.005703
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.714199,47.005366
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,298,4.714193,47.00541
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,276,4.714184,47.005452
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,1505,4.71413,47.005627
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.71415,47.005762
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 1IER CANTON,B077,21190,21569,Saint-Romain,21,,,215690000C1075,,,,,,,,,,,,,0,,,,,T,terres,,,796,4.715388,47.010005
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 1IER CANTON,B077,21190,21569,Saint-Romain,21,,,215690000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.716702,47.01132
2020-236384,2020-01-16,000001,Vente,60850,,,SUR LABEAU,B042,21190,21569,Saint-Romain,21,,,215690000C1206,,,,,,,,,,,,,0,,,,,T,terres,,,905,4.717491,47.007669
2020-236384,2020-01-16,000001,Vente,60850,,,SUR LABEAU,B042,21190,21569,Saint-Romain,21,,,215690000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.717305,47.007652
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 2E CANTON,B078,21190,21569,Saint-Romain,21,,,215690000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.717579,47.013198
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 2E CANTON,B078,21190,21569,Saint-Romain,21,,,215690000C1227,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.717158,47.01308
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 2E CANTON,B078,21190,21569,Saint-Romain,21,,,215690000C1228,,,,,,,,,,,,,0,,,,,T,terres,,,7838,4.716946,47.012234
2020-236384,2020-01-16,000001,Vente,60850,,,SOUS LABEAU 2E CANTON,B078,21190,21569,Saint-Romain,21,,,215690000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,12155,4.717461,47.011816
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1411,,,,,,,,,,,,,0,,,,,T,terres,,,497,4.714096,47.005848
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1466,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.714137,47.005262
2020-236384,2020-01-16,000001,Vente,60850,,,AU BIEF,B007,21190,21569,Saint-Romain,21,,,215690000C1467,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.714301,47.005267
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.727049,47.004262
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,4390,4.726853,47.003576
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0230,,,,,,,,,,,,,0,,,,,L,landes,,,5220,4.726979,47.002833
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0233,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,950,4.727219,47.003937
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0234,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,780,4.727267,47.003784
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0235,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1530,4.727387,47.003518
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0236,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1050,4.727679,47.004322
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.727553,47.003418
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.727731,47.003271
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0240,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,870,4.728141,47.003764
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.727468,47.001695
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0244,,,,,,,,,,,,,0,,,,,L,landes,,,610,4.727195,47.002236
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0245,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1300,4.727157,47.00171
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.727028,47.001179
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0249,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1010,4.726978,47.000551
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0251,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1270,4.726696,47.002555
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,3520,4.726653,47.001637
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.726925,47.000384
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.726659,47.000439
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0255,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2735,4.726222,47.001655
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.725354,47.002402
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.725099,47.002653
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.724967,47.002459
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.724258,47.00129
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,2450,4.724586,47.001189
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0277,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1400,4.725889,47.001153
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,4850,4.724872,47.000948
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.724979,47.000729
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.726713,46.999822
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D1986,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.727793,47.002998
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D1987,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.727519,47.002375
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D3239,,,,,,,,,,,,,0,,,,,T,terres,,,3384,4.724849,47.002919
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D3241,,,,,,,,,,,,,0,,,,,T,terres,,,1774,4.724757,47.003946
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D3242,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.724692,47.003067
2020-236384,2020-01-16,000001,Vente,60850,,,SUR ROCHE 1ER CANTON,B067,21190,21569,Saint-Romain,21,,,215690000D3244,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.724666,47.001543
2020-236384,2020-01-16,000001,Vente,60850,,,DERRIERE LES GAMAYS,B031,21190,21569,Saint-Romain,21,,,215690000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,1108,4.721359,46.990188
2020-236384,2020-01-16,000001,Vente,60850,,,DERRIERE LES GAMAYS,B031,21190,21569,Saint-Romain,21,,,215690000E0340,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1685,4.720815,46.990085
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.712209,47.005664
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.712233,47.005521
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0162,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.713158,47.005035
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0163,,,,,,,,,,,,,0,,,,,T,terres,,,1754,4.712883,47.004792
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0164,,,,,,,,,,,,,0,,,,,T,terres,,,683,4.712565,47.004858
2020-236384,2020-01-16,000001,Vente,60850,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0165,,,,,,,,,,,,,0,,,,,T,terres,,,1702,4.712215,47.004871
2020-236384,2020-01-16,000001,Vente,60850,,,LE VERGER,B087,21190,21569,Saint-Romain,21,,,215690000G0434,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.702062,46.999254
2020-236384,2020-01-16,000001,Vente,60850,,,LE VERGER,B087,21190,21569,Saint-Romain,21,,,215690000G0435,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.702325,46.999313
2020-236384,2020-01-16,000001,Vente,60850,,,LE VERGER,B087,21190,21569,Saint-Romain,21,,,215690000G0436,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.702568,46.99941
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0940,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.703061,46.990866
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0941,,,,,,,,,,,,,0,,,,,T,terres,,,2955,4.703353,46.991515
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0943,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.704029,46.993083
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0944,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.70382,46.99293
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0945,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.70356,46.992733
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0946,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.703401,46.992512
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0948,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.703097,46.991994
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0949,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.702995,46.991848
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0950,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.702927,46.991758
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0951,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.702843,46.991645
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0953,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.702609,46.991109
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0954,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.702172,46.9909
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0955,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.702131,46.990762
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0958,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.702012,46.992387
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0960,,,,,,,,,,,,,0,,,,,T,terres,,,1016,4.701195,46.991396
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0961,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.700945,46.991294
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G0962,,,,,,,,,,,,,0,,,,,T,terres,,,1862,4.700607,46.991602
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G1000,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.702374,46.991864
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G1002,,,,,,,,,,,,,0,,,,,T,terres,,,8585,4.702573,46.992009
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G1003,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.702056,46.991072
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G1004,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.702464,46.991547
2020-236384,2020-01-16,000001,Vente,60850,,,SUR VAULT,B085,21190,21569,Saint-Romain,21,,,215690000G1005,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.702621,46.991842
2020-236390,2020-01-16,000001,Vente,500,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0184,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.712357,47.004529
2020-236746,2020-01-31,000002,Echange,500,,,EN POULLERY,B062,21190,21569,Saint-Romain,21,,,215690000B0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3100,4.710983,47.011971
2020-236746,2020-01-31,000002,Echange,500,,,EN POULLERY,B062,21190,21569,Saint-Romain,21,,,215690000B0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2145,4.710983,47.011971
2020-236746,2020-01-31,000002,Echange,500,,,EN POULLERY,B062,21190,21569,Saint-Romain,21,,,215690000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,6300,4.710983,47.011971
2020-236746,2020-01-31,000002,Echange,500,,,LA BEURCHIE,B006,21190,21569,Saint-Romain,21,,,215690000B0474,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,171,4.712468,47.012567
2020-236746,2020-01-31,000003,Echange,500,,,LE LARREY DE BOUEY,B043,21190,21569,Saint-Romain,21,,,215690000B0791,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,382,4.715858,47.01727
2020-236749,2020-02-05,000001,Vente,83840,5184,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1615,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,93,4.709302,46.999511
2020-236749,2020-02-05,000001,Vente,83840,5184,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.709302,46.999511
2020-236749,2020-02-05,000001,Vente,83840,5184,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.709302,46.999511
2020-236749,2020-02-05,000001,Vente,83840,5184,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1615,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,93,4.709302,46.999511
2020-236749,2020-02-05,000001,Vente,83840,5184,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1615,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,93,4.709302,46.999511
2020-236749,2020-02-05,000001,Vente,83840,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D3480,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.70941,46.999557
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,223,4.707312,46.997493
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1277,,,,,,,,,,,,,0,,,,,J,jardins,,,225,4.706898,46.997532
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1279,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.707041,46.997615
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,401,4.707284,46.997634
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1281,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.707473,46.997666
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1282,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.707186,46.997763
2020-237565,2020-02-26,000001,Vente,160000,5190,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1322,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,56,4.707998,46.997684
2020-237565,2020-02-26,000001,Vente,160000,5025,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1324,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,111,4.707849,46.997789
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1327,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.707559,46.997828
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1328,,,,,,,,,,,,,0,,,,,J,jardins,,,137,4.707672,46.997788
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1329,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.707713,46.997744
2020-237565,2020-02-26,000001,Vente,160000,5024,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1330,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,292,4.707629,46.997606
2020-237565,2020-02-26,000001,Vente,160000,5023,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1331,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,104,4.707768,46.997596
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1332,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.707758,46.997536
2020-237565,2020-02-26,000001,Vente,160000,5022,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1333,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,87,4.707903,46.997606
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1335,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.707973,46.997532
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1336,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.707914,46.997509
2020-237565,2020-02-26,000001,Vente,160000,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D1337,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.707864,46.997479