siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802775,00013,21880277500013,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,10,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.06964,48.500867,0.94,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
218802775,00021,21880277500021,O,1983-12-21,NN,,,2016-04-26T01:27:28,false,3,,10,,,GRAND RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.06964,48.500867,0.8,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
218802775,00039,21880277500039,O,1997-01-01,NN,,,2020-01-13T10:54:31,false,4,,10,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.06964,48.500867,0.94,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
218802775,00047,21880277500047,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,10,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.06964,48.500867,0.94,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
268803541,00013,26880354100013,O,1992-01-01,NN,,,2018-11-09T11:39:57,true,4,MAIRIE,10,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.06964,48.500867,0.94,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
301726238,00019,30172623800019,O,,NN,,,,true,1,,,,,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313307340,00015,31330734000015,O,1978-01-01,NN,,,2015-10-04T18:15:59,false,3,,19,B,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,02.0B,NAFRev1,N,7.069908,48.497927,0.88,housenumber,19bis Rue de la Basse des Loges 88110 Luvigny,88277_0011_00019_bis,G,19BIS RUE DE LA BASSE DES LOGES,
313307340,00023,31330734000023,O,2007-08-01,NN,,,2020-08-25T10:25:42,true,3,,21,B,RUE,BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,7.069943,48.49759,0.82,housenumber,21bis Rue de la Basse des Loges 88110 Luvigny,88277_0011_00021_bis,G,21BIS RUE DE LA BASSE DES LOGES,
314261702,00026,31426170200026,O,2000-06-22,NN,,,2014-11-09T05:19:21,true,4,,20,,RUE,BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.40Z,NAFRev2,N,7.070216,48.497075,0.9,housenumber,20 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00020,G,20 RUE DE LA BASSE DES LOGES,
316416197,00010,31641619700010,O,1979-01-01,NN,,,2008-01-04T20:45:55,true,3,,20,,RUE,DES BASSES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0A,NAFRev1,N,7.070216,48.497075,0.85,housenumber,20 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00020,G,20 RUE DE LA BASSE DES LOGES,
327829917,00019,32782991700019,O,1983-05-10,NN,,,,true,1,,1,,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,7.070464,48.500758,0.94,housenumber,1 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00001,G,1 RUE DE LA BASSE DES LOGES,
339141947,00012,33914194700012,O,1986-10-22,NN,,,,true,4,,,,,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351847876,00015,35184787600015,O,,NN,,,,true,1,,,,,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382733384,00012,38273338400012,O,1991-07-27,NN,,,2008-01-04T22:14:12,true,3,,2,,RUE,DE L'ECOLE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.069837,48.50033,0.93,housenumber,2 Rue de l’Ecole 88110 Luvigny,88277_0018_00002,G,2 RUE DE L ECOLE,
383239480,00015,38323948000015,O,,NN,,,,true,1,,,,,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,62.41,NAP,N,,,0,,,,,,
391677648,00019,39167764800019,O,1993-07-05,NN,,,2006-11-25T12:07:54,false,4,MR FISCHER JACKY,10,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,O,7.06964,48.500867,0.94,housenumber,10 Grande Rue 88110 Luvigny,88277_0025_00010,G,10 GRANDE RUE,
400045324,00029,40004532400029,O,1994-11-01,NN,,,2008-01-04T19:21:26,false,3,,8,,RUE,DE LA SCIERIE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.069738,48.501763,0.94,housenumber,8 Rue de la Scierie 88110 Luvigny,88277_0057_00008,G,8 RUE DE LA SCIERIE,
415045558,00012,41504555800012,O,1998-01-08,,,,,true,1,,,,,RESIDENCE LA BLOMPIERRE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8J,NAF1993,N,7.074139,48.4951,0.5,street,Mais Forestiere Blompierre 88110 Luvigny,88277_B025,G,MAIS FORESTIERE BLOMPIERRE,
434035804,00013,43403580400013,O,1999-04-01,NN,,,2022-05-05T19:38:48,true,2,,10,,RUE,DES HAUTS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,7.071922,48.500041,0.93,housenumber,10 Rue des Hauts Champs 88110 Luvigny,88277_0029_00010,G,10 RUE DES HAUTS CHAMPS,
440316230,00018,44031623000018,O,2001-12-18,NN,,,2021-10-02T03:47:40,true,4,,4,,,GRAND RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,7.067889,48.500242,0.79,housenumber,4 Grande Rue 88110 Luvigny,88277_0025_00004,G,4 GRANDE RUE,
449151505,00020,44915150500020,O,2012-04-16,,,,2012-11-09T01:27:44,false,1,,,,,VOIE COMMUNALE DU CIMETIERE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
449151505,00038,44915150500038,O,2012-04-16,,,,2014-01-21T14:31:07,false,2,,1,,,GERBAINCHAMP,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99B,NAFRev2,N,7.075788,48.502794,0.93,housenumber,1 Gerbainchamp 88110 Luvigny,88277_4la6xs_00001,G,1 GERBAINCHAMP,
452662745,00010,45266274500010,O,2004-04-01,NN,,,2014-07-08T02:48:25,false,4,,5,,RUE,DE LA SCIERIE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.99C,NAFRev2,O,7.069665,48.501778,0.94,housenumber,5 Rue de la Scierie 88110 Luvigny,88277_0057_00005,G,5 RUE DE LA SCIERIE,
452662745,00028,45266274500028,O,2008-10-03,NN,,,2021-02-23T13:36:40,true,1,,8,,RUE,DES HAUTS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,43.99C,NAFRev2,O,7.071754,48.500411,0.93,housenumber,8 Rue des Hauts Champs 88110 Luvigny,88277_0029_00008,G,8 RUE DES HAUTS CHAMPS,
478657430,00011,47865743000011,O,2004-09-01,NN,,,2008-01-05T21:40:59,true,3,,52,,RUE,SCIERIE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.069641,48.501718,0.67,street,Rue de la Scierie 88110 Luvigny,88277_0057,G,RUE DE LA SCIERIE,
483097085,00011,48309708500011,O,2005-07-01,NN,,,2019-09-17T10:38:06,false,3,,24,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.40Z,NAFRev2,N,7.076441,48.503657,0.94,housenumber,24 Grande Rue 88110 Luvigny,88277_0025_00024,G,24 GRANDE RUE,
483097085,00029,48309708500029,O,2019-01-01,02,2020,,2022-08-29T09:16:38,true,1,,20,,RUE,BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.40Z,NAFRev2,N,7.070216,48.497075,0.9,housenumber,20 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00020,G,20 RUE DE LA BASSE DES LOGES,
489448860,00010,48944886000010,O,2006-04-03,,,,2011-02-23T09:09:53,false,3,,1,,RUE,DE L ECOLE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,68.20B,NAFRev2,N,7.069931,48.500291,0.83,street,Rue de l’Ecole 88110 Luvigny,88277_0018,G,RUE DE L ECOLE,
489448860,00028,48944886000028,O,2011-02-09,,,,2022-08-20T03:42:06,true,1,,8,,RUE,DES HAUTS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,68.20B,NAFRev2,N,7.071754,48.500411,0.93,housenumber,8 Rue des Hauts Champs 88110 Luvigny,88277_0029_00008,G,8 RUE DES HAUTS CHAMPS,
492272364,00075,49227236400075,O,2021-10-14,,,1512ZC,2022-05-07T11:58:12,true,1,,1,,RUE,GERBAINCHAMP,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2021-10-14,A,CONCEPT SELLERIE,,,CONCEPT SELLERIE,29.32Z,NAFRev2,N,7.075788,48.502794,0.71,housenumber,1 Gerbainchamp 88110 Luvigny,88277_4la6xs_00001,G,1 GERBAINCHAMP,
498716505,00017,49871650500017,O,2007-07-15,NN,,,2023-01-26T11:54:51,true,3,,2,,RUE,DE L'ECOLE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE THIERRY,,,,43.99C,NAFRev2,O,7.069837,48.50033,0.93,housenumber,2 Rue de l’Ecole 88110 Luvigny,88277_0018_00002,G,2 RUE DE L ECOLE,
502239692,00028,50223969200028,O,2011-02-08,,,,2011-02-11T03:59:33,true,1,,5,,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,90.03A,NAFRev2,N,7.070316,48.500424,0.94,housenumber,5 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00005,G,5 RUE DE LA BASSE DES LOGES,
522578590,00013,52257859000013,O,2010-06-01,,,,2011-04-20T19:44:35,true,2,,19,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,95.11Z,NAFRev2,N,7.07197,48.501497,0.94,housenumber,19 Grande Rue 88110 Luvigny,88277_0025_00019,G,19 GRANDE RUE,
530146620,00014,53014662000014,O,2011-01-28,,,,2011-02-08T08:36:26,true,1,,8,,RUE,DE LA SCIERIE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,68.20B,NAFRev2,N,7.069738,48.501763,0.94,housenumber,8 Rue de la Scierie 88110 Luvigny,88277_0057_00008,G,8 RUE DE LA SCIERIE,
532194974,00012,53219497400012,O,2010-11-29,,,,2012-01-09T12:17:46,true,2,,7,,CHE,DES PETITS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,7.068461,48.499546,0.85,housenumber,7 Chemin des Petits Champs 88110 Luvigny,88277_0047_00007,G,7 CHEMIN DES PETITS CHAMPS,
533147401,00012,53314740100012,O,2011-06-30,,,,2012-01-20T05:00:08,true,2,,12,,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,71.20B,NAFRev2,N,7.069717,48.498742,0.94,housenumber,12 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00012,G,12 RUE DE LA BASSE DES LOGES,
533214037,00012,53321403700012,O,2011-06-23,,,,2019-01-31T03:45:59,true,1,,14,B,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,7.069752,48.498101,0.88,housenumber,14bis Rue de la Basse des Loges 88110 Luvigny,88277_0011_00014_bis,G,14BIS RUE DE LA BASSE DES LOGES,
783453202,00013,78345320200013,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794269878,00011,79426987800011,O,2013-07-02,,,,2022-11-30T03:42:08,true,1,,2,,RUE,DE L'ECOLE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,7.069837,48.50033,0.93,housenumber,2 Rue de l’Ecole 88110 Luvigny,88277_0018_00002,G,2 RUE DE L ECOLE,
794586529,00016,79458652900016,O,2013-07-25,NN,,,2021-10-27T09:03:17,true,3,,11,,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,43.99C,NAFRev2,N,7.070022,48.499757,0.94,housenumber,11 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00011,G,11 RUE DE LA BASSE DES LOGES,
802359364,00014,80235936400014,O,2014-05-01,02,2020,,2022-08-29T09:57:24,true,1,,20,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.99C,NAFRev2,O,7.072193,48.501554,0.94,housenumber,20 Grande Rue 88110 Luvigny,88277_0025_00020,G,20 GRANDE RUE,
803898337,00016,80389833700016,O,2014-08-04,02,2020,4399CZ,2022-10-28T04:21:09,false,2,,2,,,GERBAINCHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,J ET G BATIMENT,43.99C,NAFRev2,O,7.074447,48.502012,0.93,housenumber,2 Gerbainchamps 88110 Luvigny,88277_kjf7ms_00002,G,2 GERBAINCHAMPS,
808789572,00019,80878957200019,O,2015-01-05,,,2041ZZ,2018-03-30T03:51:58,true,2,,1,,RUE,GERBAINCHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,LES POTIONS DE NONO,20.41Z,NAFRev2,N,7.074904,48.50201,0.73,housenumber,1 Gerbainchamps 88110 Luvigny,88277_kjf7ms_00001,G,1 GERBAINCHAMPS,
812824316,00010,81282431600010,O,2015-07-30,,,,2018-04-06T18:04:01,true,1,,8,,RUE,DES HAUTS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,70.10Z,NAFRev2,N,7.071754,48.500411,0.93,housenumber,8 Rue des Hauts Champs 88110 Luvigny,88277_0029_00008,G,8 RUE DES HAUTS CHAMPS,
820050748,00012,82005074800012,O,2016-04-05,,,4520AB,2017-05-12T04:56:38,true,2,,1,,,GERBAINCHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,RSPIRIT 86,45.20A,NAFRev2,N,7.074904,48.50201,0.93,housenumber,1 Gerbainchamps 88110 Luvigny,88277_kjf7ms_00001,G,1 GERBAINCHAMPS,
830164760,00019,83016476000019,O,2017-04-14,,,4520AB,2019-09-18T04:01:20,true,1,,1,,,GERBAINCHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,RSPIRIT86,45.20A,NAFRev2,N,7.074904,48.50201,0.93,housenumber,1 Gerbainchamps 88110 Luvigny,88277_kjf7ms_00001,G,1 GERBAINCHAMPS,
830537650,00012,83053765000012,O,2017-06-01,,,,2022-09-09T13:49:48,false,2,APPT 241,44,,RUE,LA VIERGE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.99A,NAFRev2,N,7.069641,48.501718,0.45,street,Rue de la Scierie 88110 Luvigny,88277_0057,G,RUE DE LA SCIERIE,
838011872,00010,83801187200010,O,2018-04-01,,,1105ZZ,2018-03-09T11:51:22,true,1,,7,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LA CHEVRE VAGABONDE,11.05Z,NAFRev2,N,7.067697,48.50017,0.94,housenumber,7 Grande Rue 88110 Luvigny,88277_0025_00007,G,7 GRANDE RUE,
844880898,00011,84488089800011,O,2019-01-01,01,2020,,2022-08-29T10:31:35,true,2,,21,B,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,02.20Z,NAFRev2,N,7.069943,48.49759,0.88,housenumber,21bis Rue de la Basse des Loges 88110 Luvigny,88277_0011_00021_bis,G,21BIS RUE DE LA BASSE DES LOGES,
877796078,00013,87779607800013,O,2019-07-01,,,,2022-12-06T04:08:15,true,1,,18,,,GRAND RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,7.071271,48.501009,0.8,housenumber,18 Grande Rue 88110 Luvigny,88277_0025_00018,G,18 GRANDE RUE,
877946780,00013,87794678000013,O,2019-07-01,,,,2019-10-10T04:02:00,true,1,,11,,RUE,DE LA BASSE DES LOGES,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,7.070022,48.499757,0.94,housenumber,11 Rue de la Basse des Loges 88110 Luvigny,88277_0011_00011,G,11 RUE DE LA BASSE DES LOGES,
878797414,00017,87879741400017,O,2019-11-01,,,2041ZZ,2019-11-13T10:50:08,true,1,,9,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,20.41Z,NAFRev2,N,7.068546,48.500664,0.94,housenumber,9 Grande Rue 88110 Luvigny,88277_0025_00009,G,9 GRANDE RUE,
890927932,00016,89092793200016,O,2020-12-01,,,,2020-11-13T08:33:56,true,1,,10,,RUE,DE L'EGLISE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,7.070339,48.501382,0.94,housenumber,10 Rue de l’Eglise 88110 Luvigny,88277_0020_00010,G,10 RUE DE L EGLISE,
892648775,00013,89264877500013,O,2020-12-01,,,4399CZ,2021-01-08T08:40:30,true,1,,8,,RUE,DES HAUTS CHAMPS,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,N,7.071754,48.500411,0.93,housenumber,8 Rue des Hauts Champs 88110 Luvigny,88277_0029_00008,G,8 RUE DES HAUTS CHAMPS,
904995602,00011,90499560200011,O,2021-10-29,,,,2021-11-10T10:22:49,true,1,,20,,GR,,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20B,NAFRev2,N,7.072193,48.501554,0.76,housenumber,20 Grande Rue 88110 Luvigny,88277_0025_00020,G,20 GRANDE RUE,
908069818,00015,90806981800015,O,2021-12-01,,,1105ZZ,2021-12-11T04:19:48,true,1,,9,,,GRANDE RUE,88110,LUVIGNY,,,88277,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BRASSERIE MARIE C,11.05Z,NAFRev2,N,7.068546,48.500664,0.94,housenumber,9 Grande Rue 88110 Luvigny,88277_0025_00009,G,9 GRANDE RUE,
