id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-269129,2020-06-16,000001,Vente,2000,,,CHAMP BLANC,B016,23000,23206,Saint-Laurent,23,,,23206000AZ0130,,,,,,,,,,,,,0,,,,,T,terres,,,6545,1.948155,46.160876
2020-269198,2020-06-22,000001,Vente,8500,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3206,1.949463,46.144829
2020-269198,2020-06-22,000001,Vente,8500,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,1.949397,46.144671
2020-269198,2020-06-22,000001,Vente,8500,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,3371,1.948565,46.144552
2020-269198,2020-06-22,000001,Vente,8500,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,9192,1.949242,46.145233
2020-269198,2020-06-22,000001,Vente,8500,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,3307,1.949364,46.145894
2020-269198,2020-06-22,000001,Vente,8500,,,CHER LAUT,B023,23000,23206,Saint-Laurent,23,,,23206000AR0019,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.947875,46.145047
2020-269198,2020-06-22,000001,Vente,8500,,,CHER LAUT,B023,23000,23206,Saint-Laurent,23,,,23206000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.947769,46.144042
2020-269198,2020-06-22,000001,Vente,8500,,,CHER LAUT,B023,23000,23206,Saint-Laurent,23,,,23206000AR0045,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.946787,46.142763
2020-269198,2020-06-22,000001,Vente,8500,,,CHER LAUT,B023,23000,23206,Saint-Laurent,23,,,23206000AR0047,,,,,,,,,,,,,0,,,,,P,prés,,,3185,1.946637,46.141979
2020-269198,2020-06-22,000001,Vente,8500,,,L AUGE,B002,23000,23206,Saint-Laurent,23,,,23206000AV0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,1.957117,46.148106
2020-269198,2020-06-22,000001,Vente,8500,,,LA PERELLE,B050,23000,23206,Saint-Laurent,23,,,23206000AV0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.953746,46.150104
2020-269198,2020-06-22,000001,Vente,8500,,,LA PERELLE,B050,23000,23206,Saint-Laurent,23,,,23206000AV0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,1.954268,46.149733
2020-269198,2020-06-22,000001,Vente,8500,,,LA PERELLE,B050,23000,23206,Saint-Laurent,23,,,23206000AV0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,1.954,46.150319
2020-269198,2020-06-22,000001,Vente,8500,,,LA PERELLE,B050,23000,23206,Saint-Laurent,23,,,23206000AV0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.954287,46.150349
2020-269445,2020-07-06,000001,Vente terrain à bâtir,16635.5,,,PIERRE BRUNE,B052,23000,23206,Saint-Laurent,23,,,23206000AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,679,1.967322,46.164592
2020-269797,2020-08-21,000001,Vente,50000,2,,LE CHEZEAU,B025,23000,23206,Saint-Laurent,23,,,23206000AV0053,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,1401,1.960831,46.152367
2020-269797,2020-08-21,000001,Vente,50000,2,,LE CHEZEAU,B025,23000,23206,Saint-Laurent,23,,,23206000AV0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,604,1.960831,46.152367
2020-269979,2020-08-26,000001,Vente,29400,,,PIERRE BRUNE,B052,23000,23206,Saint-Laurent,23,,,23206000AI0291,,,,,,,,,,,,,0,,,,,T,terres,,,993,,
2020-269979,2020-08-26,000001,Vente,29400,,,PIERRE BRUNE,B052,23000,23206,Saint-Laurent,23,,,23206000AI0317,,,,,,,,,,,,,0,,,,,T,terres,,,207,,
2020-270025,2020-08-13,000001,Vente,60000,24,,VILLEBRIER,B073,23000,23206,Saint-Laurent,23,,,23206000AD0133,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,384,1.942935,46.174285
2020-270025,2020-08-13,000001,Vente,60000,,,VILLEBRIER,B073,23000,23206,Saint-Laurent,23,,,23206000AD0192,,,,,,,,,,,,,0,,,,,L,landes,,,173,1.942591,46.174415
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0068,,,,,,,,,,,,,0,,,,,P,prés,,,1505,1.95317,46.166004
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0069,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.953427,46.165754
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0070,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.95346,46.165952
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0071,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.953709,46.16571
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0072,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.953417,46.16571
2020-270166,2020-09-15,000001,Vente,206000,1,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0073,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,370,1.9537,46.165418
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0074,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.953397,46.164885
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1800,1.953397,46.164885
2020-270166,2020-09-15,000001,Vente,206000,,,MOULIN DU CHER,B048,23000,23206,Saint-Laurent,23,,,23206000AZ0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,555,1.953409,46.16461
2020-270166,2020-09-15,000001,Vente,206000,,,BOIS LA RUE,B009,23000,23206,Saint-Laurent,23,,,23206000BC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1208,1.952169,46.166811
2020-270440,2020-09-30,000001,Vente,300,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0036,,,,,,,,,,,,,0,,,,,J,jardins,,,296,1.951858,46.147344
2020-270442,2020-09-30,000001,Vente,1552,,,CHER LAUT,B023,23000,23206,Saint-Laurent,23,,,23206000AR0041,,,,,,,,,,,,,0,,,,,T,terres,,,7760,1.949409,46.142251
2020-270443,2020-09-30,000001,Vente,1584,,,LA PERELLE,B050,23000,23206,Saint-Laurent,23,,,23206000AV0163,,,,,,,,,,,,,0,,,,,T,terres,,,7920,1.955896,46.147735
2020-270553,2020-10-21,000001,Vente,2000,,,LES PRADES,B054,23000,23206,Saint-Laurent,23,,,23206000AK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27325,1.975035,46.167707
2020-270553,2020-10-21,000001,Vente,2000,,,LES PRADES,B054,23000,23206,Saint-Laurent,23,,,23206000AK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.977306,46.16823
2020-270553,2020-10-21,000001,Vente,2000,,,CHAMP POUZAUD,B017,23000,23206,Saint-Laurent,23,,,23206000AK0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10180,1.973979,46.166364
2020-270604,2020-10-14,000001,Vente,22638,,,PIERRE BRUNE,B052,23000,23206,Saint-Laurent,23,,,23206000AI0295,,,,,,,,,,,,,0,,,,,T,terres,,,924,1.966972,46.164206
2020-270667,2020-10-28,000001,Vente,25000,,,BARBANT,B003,23000,23206,Saint-Laurent,23,,,23206000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,2418,1.954662,46.183612
2020-270708,2020-10-26,000001,Vente,7000,,,VILLESERVINE,B074,23000,23206,Saint-Laurent,23,,,23206000AY0025,,,,,,,,,,,,,0,,,,,P,prés,,,2298,1.950362,46.160281
2020-270708,2020-10-26,000001,Vente,7000,,,VILLESERVINE,B074,23000,23206,Saint-Laurent,23,,,23206000AY0026,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.951044,46.160077
2020-270708,2020-10-26,000001,Vente,7000,,,VILLESERVINE,B074,23000,23206,Saint-Laurent,23,,,23206000AY0026,,,,,,,,,,,,,0,,,,,P,prés,,,9402,1.951044,46.160077
2020-270708,2020-10-26,000001,Vente,7000,,,VILLESERVINE,B074,23000,23206,Saint-Laurent,23,,,23206000AY0042,,,,,,,,,,,,,0,,,,,P,prés,,,3810,1.952185,46.15976
2020-270742,2020-11-05,000001,Vente,85000,10,,LA COMBETTE,B028,23000,23206,Saint-Laurent,23,,,23206000BC0007,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,3597,1.942471,46.173045
2020-270742,2020-11-05,000001,Vente,85000,10,,LA COMBETTE,B028,23000,23206,Saint-Laurent,23,,,23206000BC0007,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1073,1.942471,46.173045
2020-271379,2020-12-16,000001,Vente,340,,,TEYRAT,B067,23000,23206,Saint-Laurent,23,,,23206000AP0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.952406,46.145464
2020-271412,2020-11-24,000001,Vente,3500,5286,,LA VERGNOLLE,B069,23000,23206,Saint-Laurent,23,,,23206000AT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.949317,46.153717
2020-271412,2020-11-24,000001,Vente,3500,5286,,LA VERGNOLLE,B069,23000,23206,Saint-Laurent,23,,,23206000AT0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1141,1.949317,46.153717
2020-271537,2020-12-18,000001,Vente,25000,5078,,VILLEBRIER,B073,23000,23206,Saint-Laurent,23,,,23206000AD0126,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,208,1.94226,46.17416
2020-271537,2020-12-18,000001,Vente,25000,20,,VILLEBRIER,B073,23000,23206,Saint-Laurent,23,,,23206000AD0127,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,113,1.942372,46.174213
2020-271537,2020-12-18,000001,Vente,25000,,,VILLEBRIER,B073,23000,23206,Saint-Laurent,23,,,23206000AD0128,,,,,,,,,,,,,0,,,,,L,landes,,,214,1.942422,46.174273
2020-271632,2020-12-23,000001,Vente,1000,,,VILLESERVINE,B074,23000,23206,Saint-Laurent,23,,,23206000AY0085,,,,,,,,,,,,,0,,,,,T,terres,,,789,1.95168,46.15689
2020-271695,2020-12-30,000001,Vente,2300,,,LES CHABANNES,B015,23000,23206,Saint-Laurent,23,,,23206000BC0188,,,,,,,,,,,,,0,,,,,P,prés,,,4780,1.956466,46.165979
