siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076014935,00019,07601493500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DE LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076015031,00024,07601503100024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076015056,00013,07601505600013,O,1960-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2010-12-25,F,HOTEL LA RUADE,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076015056,00021,07601505600021,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076015254,00022,07601525400022,O,1997-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMPS L ERISCAL,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.262422,45.256841,0.77,street,Lieu-Dit Champ l’Ériscal 73300 Fontcouverte-la-Toussuire,73116_B040,G,LIEU DIT CHAMP L ERISCAL,
076016443,00012,07601644300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076111095,00014,07611109500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
076113398,00028,07611339800028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA COTE DU BOIS,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.47,NAP,N,6.315981,45.251558,0.48,street,Chemin de Bois la Roche 73300 Fontcouverte-la-Toussuire,73116_0150,G,CHEMIN DE BOIS LA ROCHE,
076210053,00013,07621005300013,O,1962-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076211861,00018,07621186100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076211879,00010,07621187900010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PLANS,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.267111,45.255225,0.47,street,Route du Plan du Levant 73300 Fontcouverte-la-Toussuire,73116_0790,G,ROUTE DU PLAN DU LEVANT,
076310697,00016,07631069700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,81.21,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076310820,00014,07631082000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,67.01,NAP,N,6.292104,45.256041,0.92,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076310838,00016,07631083800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076311497,00010,07631149700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
076320407,00018,07632040700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
076520501,00016,07652050100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076610443,00012,07661044300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.292104,45.256041,0.92,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076612308,00015,07661230800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LA RESIDENCE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,O,6.257669,45.255604,0.64,street,Résidence du Chaput 73300 Fontcouverte-la-Toussuire,73116_A057,G,RESIDENCE DU CHAPUT,
076612936,00013,07661293600013,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076711332,00015,07671133200015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA TOUSSIERE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,6.300131,45.246969,0.77,street,Chemin de la Frédière 73300 Fontcouverte-la-Toussuire,73116_0540,G,CHEMIN DE LA FREDIERE,
076711332,00031,07671133200031,O,1989-12-21,NN,,,2019-11-14T14:00:56,false,4,LA TOUSSUIRE,,,RES,LES RAVIERES,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2011-10-01,A,ARTHUR-SPORTS,,,,68.20B,NAFRev2,N,6.260071,45.25554,0.66,street,Parking des Ravières 73300 Fontcouverte-la-Toussuire,73116_0810,G,PARKING DES RAVIERES,
076713379,00014,07671337900014,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,55.4B,NAF1993,O,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076713676,00013,07671367600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,O,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076720564,00012,07672056400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
076810381,00020,07681038100020,O,1990-12-01,NN,,,2019-11-14T14:00:56,false,3,LE PERCE NEIGE,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE CHARCUTERIE AUGERT,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076810381,00038,07681038100038,O,1992-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,COMBORSIERE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.257698,45.250469,0.69,street,Chemin de Comborcière 73300 Fontcouverte-la-Toussuire,73116_0340,G,CHEMIN DE COMBORCIERE,
076810647,00016,07681064700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076810688,00010,07681068800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076811017,00037,07681101700037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.4B,NAF1993,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076812460,00012,07681246000012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076910850,00015,07691085000015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076911676,00013,07691167600013,O,1969-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
076912740,00016,07691274000016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,CHALET LE FLORAL,,,LD,TOUISSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.258968,45.256325,0.83,street,Chemin du Ruisseau 73300 Fontcouverte-la-Toussuire,73116_0854,G,CHEMIN DU RUISSEAU,
076912740,00024,07691274000024,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ESF,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
076912740,00040,07691274000040,O,1971-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHAMP L'ERISCAL,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.262422,45.256841,0.92,street,Lieu-Dit Champ l’Ériscal 73300 Fontcouverte-la-Toussuire,73116_B040,G,LIEU DIT CHAMP L ERISCAL,
076912740,00057,07691274000057,O,1993-12-30,NN,,,2019-11-14T14:00:56,false,3,,,,RES,L OUILLON,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
077012912,00018,07701291200018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
077111664,00015,07711166400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
077220481,00012,07722048100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAN DES ROIS,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,,F,,,,,15.05,NAP,N,6.31621,45.252089,0.6,street,Chemin du Plan des Chênes 73300 Fontcouverte-la-Toussuire,73116_0310,G,CHEMIN DU PLAN DES CHENES,
077220515,00017,07722051500017,O,1972-01-01,22,2020,,2022-08-29T09:03:09,true,4,LA TOUSSUIRE,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
077310597,00016,07731059700016,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,55.1A,NAFRev1,O,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
077311595,00019,07731159500019,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LE PLAN DES ROIS,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31621,45.252089,0.51,street,Chemin du Plan des Chênes 73300 Fontcouverte-la-Toussuire,73116_0310,G,CHEMIN DU PLAN DES CHENES,
200023968,00015,20002396800015,O,2009-12-01,01,2019,,2021-10-27T08:05:30,true,2,MAIRIE,,,,CHEF LIEU,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,49.39C,NAFRev2,O,6.288659,45.257222,0.92,street,Chemin du Chef Lieu 73300 Fontcouverte-la-Toussuire,73116_0290,G,CHEMIN DU CHEF LIEU,
216901231,02298,21690123102298,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,COMBORSIERE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET DE LA TOUSSUIRE,,,,55.20Z,NAFRev2,N,6.257698,45.250469,0.69,street,Chemin de Comborcière 73300 Fontcouverte-la-Toussuire,73116_0340,G,CHEMIN DE COMBORCIERE,
217301167,00011,21730116700011,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,CHEF LIEU,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.288659,45.257222,0.92,street,Chemin du Chef Lieu 73300 Fontcouverte-la-Toussuire,73116_0290,G,CHEMIN DU CHEF LIEU,
217301167,00029,21730116700029,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA TOUSSUIRE,,,,85.20Z,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
217301167,00037,21730116700037,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,4,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
217301167,00045,21730116700045,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.288659,45.257222,0.92,street,Chemin du Chef Lieu 73300 Fontcouverte-la-Toussuire,73116_0290,G,CHEMIN DU CHEF LIEU,
217301167,00052,21730116700052,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.313343,45.244861,0.9,street,Chemin du Plan de la Mairie 73300 Fontcouverte-la-Toussuire,73116_0795,D,CHEMIN DU PLAN DE LA MAIRIE,
217301167,00060,21730116700060,O,2015-01-01,01,2019,,2021-10-27T08:10:19,false,2,,30,,RUE,RENE CASSIN,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2017-01-29,A,CINEMA L IGLOO,,,,59.14Z,NAFRev2,O,6.260861,45.252852,0.81,street,Rue René Cassin 73300 Fontcouverte-la-Toussuire,73116_0220,G,RUE RENE CASSIN,
267302354,00019,26730235400019,O,1953-02-07,,,,2022-06-24T12:25:09,true,4,MAIRIE,,,,CHEF LIEU,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.288659,45.257222,0.92,street,Chemin du Chef Lieu 73300 Fontcouverte-la-Toussuire,73116_0290,G,CHEMIN DU CHEF LIEU,
277300745,00019,27730074500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300932167,00012,30093216700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,PIERRE PIN,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,6.316063,45.25374,0.92,street,Route de Pierre Pin 73300 Fontcouverte-la-Toussuire,73116_0775,G,ROUTE DE PIERRE PIN,
301208534,00018,30120853400018,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,55.1E,NAFRev1,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
301451076,00014,30145107600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301451274,00015,30145127400015,O,,,,,2019-11-14T14:00:56,true,1,,148,,,L'OUILLON,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,6.2229777,45.2204827,0.89,poi.sports,L'Ouillon Sports Saint-Sorlin-d'Arves,https://osm.org/node/5316606274,G,,
301828703,00035,30182870300035,O,1986-05-01,,,,2019-11-14T14:00:56,false,4,,,,,STATION DE LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1997-06-24,F,CLIC CLAC PHOTO,,,,52.4T,NAF1993,N,6.28847,45.255197,0.7,street,Chemin de Maison Dompnier 73300 Fontcouverte-la-Toussuire,73116_0640,G,CHEMIN DE MAISON DOMPNIER,
302075924,00019,30207592400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302647136,00043,30264713600043,O,2003-10-16,,,,2019-11-14T14:00:56,false,2,,,,,LA SIMIANAZ,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,68.20B,NAFRev2,N,6.299012,45.250634,0.33,street,Chemin de la Curiaz 73300 Fontcouverte-la-Toussuire,73116_0380,G,CHEMIN DE LA CURIAZ,
302648944,00015,30264894400015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,85.51Z,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
302953518,00016,30295351800016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,11,,RUE,DES MOULINS DES PRES,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.259611,45.256927,0.42,street,Rue des Chasseurs Alpins 73300 Fontcouverte-la-Toussuire,73116_0270,G,RUE DES CHASSEURS ALPINS,
302953542,00016,30295354200016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,92.6C,NAF1993,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
302958491,02298,30295849102298,O,1994-11-05,,,,2019-11-14T14:00:56,false,3,IMM PERCE NEIGE,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
303364418,00010,30336441800010,O,,NN,,,2019-11-14T14:00:56,true,1,,68,,RES,AIGUILLES LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2B,NAF1993,O,6.309566,45.248958,0.56,street,Impasse des Arcelles 73300 Fontcouverte-la-Toussuire,73116_0026,G,IMPASSE DES ARCELLES,
303724363,00013,30372436300013,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CHEF LIEU,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.288659,45.257222,0.72,street,Chemin du Chef Lieu 73300 Fontcouverte-la-Toussuire,73116_0290,G,CHEMIN DU CHEF LIEU,
304861149,00017,30486114900017,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
305620544,00018,30562054400018,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
306824442,00074,30682444200074,O,2003-12-24,NN,,,2019-11-14T14:00:56,false,3,CHALETS DE LA TOUSSUIRE,,,,LA SIAMANAZ,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.299012,45.250634,0.33,street,Chemin de la Curiaz 73300 Fontcouverte-la-Toussuire,73116_0380,G,CHEMIN DE LA CURIAZ,
307617126,00015,30761712600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RES,DU CORBIER LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.257669,45.255604,0.62,street,Résidence du Chaput 73300 Fontcouverte-la-Toussuire,73116_A057,G,RESIDENCE DU CHAPUT,
307918243,00477,30791824300477,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,3,IMM LES MOUSQUETONS APP B,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.3A,NAFRev1,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
308152677,00032,30815267700032,O,2006-07-01,,,,2019-11-14T14:00:56,true,3,LE FLORINEIGE,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
308693357,00011,30869335700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
308851716,00032,30885171600032,O,1985-12-15,NN,,,2019-11-14T14:00:56,false,4,LA TOUSSUIRE,,,,,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,1999-04-21,F,BOUCHERIE TRAITEUR RAPELLI,,,,52.2C,NAF1993,O,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,D,ROUTE DE LA TOUSSUIRE,
308943984,00036,30894398400036,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,RES LE CHAPUT 2,,,,LA TOUSSUIRE,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.292104,45.256041,0.93,street,Route de la Toussuire 73300 Fontcouverte-la-Toussuire,73116_0935,G,ROUTE DE LA TOUSSUIRE,
309085611,00031,30908561100031,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,RES L ETENDARD,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.258874,45.252732,0.33,street,Impasse de l’Eterlou 73300 Fontcouverte-la-Toussuire,73116_0420,G,IMPASSE DE L ETERLOU,
309143154,00016,30914315400016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RES,DU CORBIER TOUR A3,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309285955,00014,30928595500014,O,1977-01-01,01,2020,,2022-08-29T09:13:03,true,5,LA TOUSSUIRE,,,,IMMEUBLE L'ETENDARD,73300,FONTCOUVERTE-LA-TOUSSUIRE,,,73116,,,,,,,,,,,,,,,,,,,2018-06-26,A,INTERSPORT,,,,47.64Z,NAFRev2,O,,,0,,,,,,