id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115117,2020-01-10,000001,Vente,137000,,,LA CHARITE,B025,77370,77383,Rampillon,77,,,77383000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.067807,48.539879
2020-1115117,2020-01-10,000001,Vente,137000,,,LA CHARITE,B025,77370,77383,Rampillon,77,,,77383000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,922,3.067807,48.539879
2020-1115334,2020-03-05,000001,Vente,155000,10,,RUE CREUSE,0090,77370,77383,Rampillon,77,,,773830000C0892,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2020-1115334,2020-03-05,000001,Vente,155000,10,,RUE CREUSE,0090,77370,77383,Rampillon,77,,,773830000C0892,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,512,,
2020-1115364,2020-03-11,000001,Vente,210000,5231,,BEAUGUICHET,B003,77370,77383,Rampillon,77,,,773830000F0278,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,448,3.100111,48.538789
2020-1115364,2020-03-11,000001,Vente,210000,5231,,BEAUGUICHET,B003,77370,77383,Rampillon,77,,,773830000F0278,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,680,3.100111,48.538789
2020-1115544,2020-05-29,000001,Vente,225000,40,,RUE DES FOSSES,0117,77370,77383,Rampillon,77,,,773830000C1018,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,456,3.070141,48.549253
2020-1115544,2020-05-29,000001,Vente,225000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C1019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,3.070181,48.549135
2020-1115609,2020-06-08,000001,Vente,180000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,3.06638,48.55048
2020-1115609,2020-06-08,000001,Vente,180000,8,,RLE DU PRESBYTERE,0220,77370,77383,Rampillon,77,,,773830000C0773,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,131,3.066618,48.550538
2020-1115942,2020-09-07,000001,Vente,218516,2,,RUE DU PRESSOIR,0230,77370,77383,Rampillon,77,,,773830000C1008,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,593,3.064182,48.549366
2020-1116097,2020-10-06,000001,Vente,5000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,3.062127,48.550224
2020-1116097,2020-10-06,000001,Vente,5000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,507,3.061881,48.550424
2020-1116185,2020-10-07,000001,Vente,323000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.058751,48.551202
2020-1116185,2020-10-07,000001,Vente,323000,33,,RUE DU GRAND MAITRE,0120,77370,77383,Rampillon,77,,,773830000C1029,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2700,3.058488,48.551005
2020-1116185,2020-10-07,000001,Vente,323000,33,,RUE DU GRAND MAITRE,0120,77370,77383,Rampillon,77,,,773830000C1029,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,POTAG,Jardin potager,1000,3.058488,48.551005
2020-1116185,2020-10-07,000001,Vente,323000,33,,RUE DU GRAND MAITRE,0120,77370,77383,Rampillon,77,,,773830000C1029,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,765,3.058488,48.551005
2020-1116212,2020-10-29,000001,Vente,298500,15,,RUE DE L ORME DU BOUIN,0160,77370,77383,Rampillon,77,,,773830000Y0028,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,3042,3.071096,48.551828
2020-1116212,2020-10-29,000001,Vente,298500,15,,RUE DE L ORME DU BOUIN,0160,77370,77383,Rampillon,77,,,773830000Y0028,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,550,3.071096,48.551828
2020-1116212,2020-10-29,000001,Vente,298500,15,,RUE DE L ORME DU BOUIN,0160,77370,77383,Rampillon,77,,,773830000Y0028,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,800,3.071096,48.551828
2020-1116304,2020-11-27,000002,Vente,6472,,,LA PIECE DU BOIS DE LA LUN,B079,77370,77383,Rampillon,77,,,773830000E0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2387,3.091271,48.519
2020-1116314,2020-11-17,000001,Vente,179000,,,RAMPILLON,B099,77370,77383,Rampillon,77,,,773830000C0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1465,3.067397,48.550622
2020-1116314,2020-11-17,000001,Vente,179000,5,,IMP DU PRESBYTERE,0210,77370,77383,Rampillon,77,,,773830000C0077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,320,3.067187,48.550635
