siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205225,00019,21020522500019,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.838782,49.713355,0.93,street,Rue de Marle 02250 La Neuville-Bosmont,02545_0038,G,RUE DE MARLE,
210205225,00027,21020522500027,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.838782,49.713355,0.93,street,Rue de Marle 02250 La Neuville-Bosmont,02545_0038,G,RUE DE MARLE,
210205225,00035,21020522500035,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.838782,49.713355,0.93,street,Rue de Marle 02250 La Neuville-Bosmont,02545_0038,G,RUE DE MARLE,
260205331,00010,26020533100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.838782,49.713355,0.93,street,Rue de Marle 02250 La Neuville-Bosmont,02545_0038,G,RUE DE MARLE,
260209077,00015,26020907700015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.838782,49.713355,0.93,street,Rue de Marle 02250 La Neuville-Bosmont,02545_0038,G,RUE DE MARLE,
300674405,00018,30067440500018,O,1900-01-01,01,2018,,2020-08-25T10:21:46,true,5,SECTION AL 28,1,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
300674405,00026,30067440500026,O,2019-07-22,,,,2019-12-18T14:33:03,false,1,SECTION AL 39,2,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,01.11Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
300674405,00042,30067440500042,O,2019-07-22,,,,2020-01-10T10:58:55,false,1,SECTION AL41,3,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,01.11Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
313130403,00014,31313040300014,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313130411,00017,31313041100017,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313130429,00019,31313042900019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313322489,00011,31332248900011,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329904676,00031,32990467600031,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,3,,8,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,N,3.839448,49.712575,0.73,housenumber,8 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00008,G,8 GRAND RUE,
337702252,00012,33770225200012,O,1986-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,LD,RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.821234,49.731835,0.93,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
342430188,00017,34243018800017,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,3.839861,49.713422,0.75,housenumber,20 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00020,G,20 GRAND RUE,
345349963,00016,34534996300016,O,1988-06-23,NN,,,2019-11-14T14:00:13,true,4,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348077942,00020,34807794200020,O,,,,,2019-11-14T14:00:13,true,1,,20,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.46,NAP,N,3.839861,49.713422,0.75,housenumber,20 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00020,G,20 GRAND RUE,
381464544,00018,38146454400018,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,3.839861,49.713422,0.75,housenumber,20 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00020,G,20 GRAND RUE,
388160137,00013,38816013700013,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.839255,49.713741,0.93,housenumber,3 Rue de Marle 02250 La Neuville-Bosmont,02545_0038_00003,G,3 RUE DE MARLE,
391584810,00017,39158481000017,O,1993-06-01,NN,,,2019-11-14T14:00:13,true,4,,37,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.841439,49.715856,0.75,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
397679309,00013,39767930900013,O,1994-04-01,01,2018,,2020-08-25T10:30:12,true,4,,4,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.839113,49.711853,0.73,housenumber,4 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00004,G,4 GRAND RUE,
397851163,00014,39785116300014,O,1994-03-01,NN,,,2019-11-14T14:00:13,true,3,37 GRANDE-RUE,37,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.841439,49.715856,0.75,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
400763355,00015,40076335500015,O,1995-04-08,NN,,,2020-07-30T03:50:00,true,5,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402569727,00017,40256972700017,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403674807,00025,40367480700025,O,1998-10-01,02,2018,,2020-08-25T10:35:43,true,4,,2,,RUE,DU TOUR DE VILLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.51Z,NAFRev2,O,3.839267,49.715167,0.93,housenumber,2 Rue du Tour de Ville 02250 La Neuville-Bosmont,02545_0055_00002,G,2 RUE DU TOUR DE VILLE,
408946978,00017,40894697800017,O,1987-10-23,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.839255,49.713741,0.93,housenumber,3 Rue de Marle 02250 La Neuville-Bosmont,02545_0038_00003,G,3 RUE DE MARLE,
412116956,00019,41211695600019,O,1996-07-15,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.839106,49.712915,0.9,street,Rue de la Mairie 02250 La Neuville-Bosmont,02545_0035,G,RUE DE LA MAIRIE,
418207387,00014,41820738700014,O,1998-03-20,NN,,,2020-06-25T04:05:14,true,4,MR JOEL FORMAL,2,,RUE,DE LA MAIRIE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.839266,49.713047,0.93,housenumber,2 Rue de la Mairie 02250 La Neuville-Bosmont,02545_0035_00002,G,2 RUE DE LA MAIRIE,
419096813,00011,41909681300011,O,1998-06-01,,,,2019-11-14T14:00:13,true,1,,5,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,74.6Z,NAF1993,N,3.83883,49.712072,0.73,housenumber,5 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00005,G,5 GRAND RUE,
419128400,00027,41912840000027,O,1998-12-10,NN,,,2019-11-14T14:00:13,false,4,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419322136,00013,41932213600013,O,1992-07-22,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU TOUR DE VILLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.839267,49.715167,0.93,housenumber,2 Rue du Tour de Ville 02250 La Neuville-Bosmont,02545_0055_00002,G,2 RUE DU TOUR DE VILLE,
422259234,00058,42225923400058,O,2007-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422411397,00017,42241139700017,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4W,NAFRev1,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
422493726,00018,42249372600018,O,1999-03-01,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,PRINCIPALE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
423092022,00015,42309202200015,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423435544,00568,42343554400568,O,2010-07-01,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DU MOULIN A VENT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.21Z,NAFRev2,N,3.840931,49.718272,0.93,housenumber,4 Rue du Moulin à Vent 02250 La Neuville-Bosmont,02545_0041_00004,G,4 RUE DU MOULIN A VENT,
424704302,00027,42470430200027,O,2014-05-09,,,,2021-02-23T11:46:58,true,1,,2,,RTE,D'ERAULCOURT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,68.20A,NAFRev2,N,3.838874,49.712212,0.79,housenumber,2 Rue d'Eraulcourt 02250 La Neuville-Bosmont,02545_0021_00002,G,2 RUE D ERAULCOURT,
437677198,00016,43767719800016,O,2001-05-01,NN,,,2019-11-14T14:00:13,true,3,,24,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.840552,49.714386,0.75,housenumber,24 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00024,G,24 GRAND RUE,
444310304,00019,44431030400019,O,2003-01-02,,,,2019-11-14T14:00:13,false,3,,4,,RUE,MOULIN A VENT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2003-12-25,F,POINT SOLEIL,,,,93.0L,NAFRev1,O,3.840931,49.718272,0.88,housenumber,4 Rue du Moulin à Vent 02250 La Neuville-Bosmont,02545_0041_00004,G,4 RUE DU MOULIN A VENT,
445172794,00015,44517279400015,O,2003-01-01,11,2018,,2020-08-25T10:10:31,true,4,,37,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,3.841439,49.715856,0.75,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
445191125,00027,44519112500027,O,2005-12-21,,,,2019-11-14T14:00:13,false,3,,,,,RD 51 DE LAON A VERVINS,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450073911,00015,45007391100015,O,2003-09-22,NN,,,2019-12-05T09:37:51,true,4,37 GRANDE-RUE,37,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,3.841439,49.715856,0.75,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
452154743,00010,45215474300010,O,2004-01-15,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,01.50Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
452327133,00016,45232713300016,O,2004-02-20,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU TOUR DE VILLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1J,NAFRev1,O,3.839267,49.715167,0.93,housenumber,2 Rue du Tour de Ville 02250 La Neuville-Bosmont,02545_0055_00002,G,2 RUE DU TOUR DE VILLE,
478012214,00019,47801221400019,O,2004-07-01,,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU MOULIN A VENT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.840931,49.718272,0.93,housenumber,4 Rue du Moulin à Vent 02250 La Neuville-Bosmont,02545_0041_00004,G,4 RUE DU MOULIN A VENT,
478310402,00019,47831040200019,O,2004-07-01,NN,,,2019-11-14T14:00:13,false,4,,10,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,10.71C,NAFRev2,O,3.839568,49.712966,0.75,housenumber,10 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00010,G,10 GRAND RUE,
479413718,00012,47941371800012,O,2004-10-04,NN,,,2019-11-14T14:00:13,true,3,,1,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.837573,49.711629,0.73,housenumber,1 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00001,G,1 GRAND RUE,
481589364,00027,48158936400027,O,2015-07-10,,,,2019-11-14T14:00:13,true,1,,37,,,GRAND RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,3.841439,49.715856,0.93,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
490756129,00022,49075612900022,O,2007-05-03,,,,2019-11-14T14:00:13,false,2,,,,,LD LA GARENNE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
491889101,00011,49188910100011,O,2006-09-01,,,,2019-11-14T14:00:13,true,2,,37,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841439,49.715856,0.75,housenumber,37 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00037,G,37 GRAND RUE,
492133921,00014,49213392100014,O,2006-09-28,,,,2019-11-14T14:00:13,true,2,,2,,,DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.821234,49.731835,0.74,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
492133970,00011,49213397000011,O,2006-09-28,,,,2019-11-14T14:00:13,true,2,,2,,,DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.821234,49.731835,0.74,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
492134044,00014,49213404400014,O,2006-09-28,,,,2019-11-14T14:00:13,true,2,,2,,,DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.821234,49.731835,0.74,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
500804794,00013,50080479400013,O,2007-10-05,,,,2019-11-14T14:00:13,true,2,,37,,GR,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
503465478,00017,50346547800017,O,2008-04-15,,,,2020-06-23T11:49:52,true,2,,2,,RUE,DU TOUR DE VILLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.839267,49.715167,0.93,housenumber,2 Rue du Tour de Ville 02250 La Neuville-Bosmont,02545_0055_00002,G,2 RUE DU TOUR DE VILLE,
510345689,00010,51034568900010,O,2009-03-01,NN,,8121ZZ,2019-11-14T14:00:13,false,4,,13,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,3.83957,49.713366,0.75,housenumber,13 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00013,G,13 GRAND RUE,
524234184,00033,52423418400033,O,2013-12-12,,,,2019-11-14T14:00:13,false,1,PARCELLE AE 67,,,,LE CHEMIN DE CUIRIEUX,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,3.8288198,49.6892615,0.8,poi.track,Chemin de Marle à Beauvois Cuirieux,https://osm.org/way/200975244,G,,
529629412,00014,52962941200014,O,2011-01-17,,,,2020-09-22T03:35:00,true,3,,3,,RUE,DU MOULIN A VENT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,90.03A,NAFRev2,N,3.840327,49.715494,0.93,housenumber,3 Rue du Moulin à Vent 02250 La Neuville-Bosmont,02545_0041_00003,G,3 RUE DU MOULIN A VENT,
532847290,00014,53284729000014,O,2011-06-08,01,2018,,2021-02-23T15:53:09,true,4,,4,,RUE,DU MOULIN A VENT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,38.21Z,NAFRev2,O,3.840931,49.718272,0.93,housenumber,4 Rue du Moulin à Vent 02250 La Neuville-Bosmont,02545_0041_00004,G,4 RUE DU MOULIN A VENT,
711670844,00028,71167084400028,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,GRAND RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,3.837573,49.711629,0.93,street,Grand Rue 02250 La Neuville-Bosmont,02545_0024,G,GRAND RUE,
750786469,00015,75078646900015,O,2012-04-01,,,,2019-11-14T14:00:13,true,1,,4,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,3.839113,49.711853,0.73,housenumber,4 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00004,G,4 GRAND RUE,
751867193,00011,75186719300011,O,2012-05-29,,,,2019-11-14T14:00:13,false,2,,6,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,74.20Z,NAFRev2,N,3.839362,49.712228,0.73,housenumber,6 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00006,G,6 GRAND RUE,
752693465,00011,75269346500011,O,2012-07-05,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE MARLE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,70.10Z,NAFRev2,N,3.839255,49.713741,0.93,housenumber,3 Rue de Marle 02250 La Neuville-Bosmont,02545_0038_00003,G,3 RUE DE MARLE,
752854471,00014,75285447100014,O,2012-06-01,,,,2019-11-14T14:00:13,false,1,,3,,RUE,TAUFFIN,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.30Z,NAFRev2,N,3.85846,49.730968,0.47,housenumber,3 Rue Humbert de la Tour du Pin 02250 La Neuville-Bosmont,02545_0048_00003,G,3 RUE HUMBERT DE LA TOUR DU PIN,
754010437,00012,75401043700012,O,2012-08-24,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DE L EGLISE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.840186,49.71282,0.93,housenumber,6 Rue de l'Eglise 02250 La Neuville-Bosmont,02545_0020_00006,G,6 RUE DE L EGLISE,
775546781,00078,77554678100078,O,1900-01-01,12,2018,,2020-08-25T10:56:46,false,4,,2,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO PROFESSIONNEL,,,,87.10B,NAFRev2,O,3.837878,49.710888,0.73,housenumber,2 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00002,G,2 GRAND RUE,
794231308,00022,79423130800022,O,2013-09-30,,,,2019-11-14T14:00:13,true,1,FERME DE RICHEMONT,,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.11Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
799492970,00014,79949297000014,O,2014-01-13,,,,2019-11-14T14:00:13,false,2,,2,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90D,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
800270191,00011,80027019100011,O,2014-01-01,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE L'EGLISE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.840186,49.71282,0.93,housenumber,6 Rue de l'Eglise 02250 La Neuville-Bosmont,02545_0020_00006,G,6 RUE DE L EGLISE,
810474080,00027,81047408000027,O,2019-03-14,,,,2021-02-23T17:27:19,true,1,,3,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.11Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,
820999605,00018,82099960500018,O,2016-06-09,,,,2019-11-14T14:00:13,true,1,,20,,,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,47.99A,NAFRev2,N,3.839861,49.713422,0.75,housenumber,20 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00020,G,20 GRAND RUE,
821313632,00019,82131363200019,O,2016-06-01,,,,2019-11-14T14:00:13,true,1,,4,,,GRAND RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,64.20Z,NAFRev2,N,3.839113,49.711853,0.93,housenumber,4 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00004,G,4 GRAND RUE,
828452383,00015,82845238300015,O,2017-04-01,,,,2019-11-14T14:00:13,true,2,,27,,GR,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,93.29Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
828932715,00018,82893271500018,O,2017-04-07,,,,2020-06-24T03:54:19,true,2,,2,,RUE,DE L'EGLISE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2020-02-06,F,JARDICASE,,,JARDICASE,47.21Z,NAFRev2,N,3.839904,49.712157,0.93,housenumber,2 Rue de l'Eglise 02250 La Neuville-Bosmont,02545_0020_00002,G,2 RUE DE L EGLISE,
832882260,00017,83288226000017,O,2017-10-20,,,,2019-11-14T14:00:13,true,1,,4,,GR,GRAND RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,64.20Z,NAFRev2,N,3.839113,49.711853,0.81,housenumber,4 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00004,G,4 GRAND RUE,
843294141,00018,84329414100018,O,2018-10-05,,,,2019-11-14T14:00:13,true,1,,4,,GR,GRANDE RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,01.61Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
844202663,00010,84420266300010,O,2018-11-23,,,,2019-11-14T14:00:13,true,1,,4,,,GRAND RUE,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,3.839113,49.711853,0.93,housenumber,4 Grand Rue 02250 La Neuville-Bosmont,02545_0024_00004,G,4 GRAND RUE,
848559936,00010,84855993600010,O,2019-02-13,,,,2019-11-14T14:00:13,true,1,,1,,,FRM DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.61Z,NAFRev2,N,3.821234,49.731835,0.59,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
848568630,00018,84856863000018,O,2019-02-13,,,,2020-07-17T04:09:39,true,1,,2,,,FRM DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.11Z,NAFRev2,N,3.821234,49.731835,0.59,street,Richemont 02250 La Neuville-Bosmont,02545_lkjxq7,G,RICHEMONT,
851122929,00017,85112292900017,O,2019-04-01,,,,2019-11-14T14:00:13,true,1,,1,,,FERME DE RICHEMONT,02250,LA NEUVILLE-BOSMONT,,,02545,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,JVA SERVICES,01.61Z,NAFRev2,N,-0.6307616,44.6303143,0.89,poi.3,Mémorial de la Ferme de Richemont (Patrimoine national) Saucats,https://osm.org/node/3275011449,G,,