id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253618,2021-01-06,000001,Vente,130320,811,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3826,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837685,46.268252
2021-1253618,2021-01-06,000001,Vente,130320,815,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3826,,,261,29.01,,,,,,,,,1,2,Appartement,29,2,,,,,,6.837685,46.268252
2021-1253624,2021-01-12,000001,Vente,48633,,,L ETRINGUA OUEST,B046,74390,74063,Châtel,74,,,740630000A2107,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.8382,46.262817
2021-1253625,2021-01-12,000002,Vente,421367,,,L ETRINGUA OUEST,B046,74390,74063,Châtel,74,,,740630000A2502,,,,,,,,,,,,,0,,,,,T,terres,,,1187,6.837717,46.262847
2021-1253669,2021-01-19,000001,Vente,94000,82,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1626,,,155,,199,24.66,,,,,,,2,3,Dépendance,,0,,,,,,6.824628,46.256798
2021-1253669,2021-01-19,000001,Vente,94000,82,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1626,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824628,46.256798
2021-1253669,2021-01-19,000001,Vente,94000,82,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1626,,,155,,199,24.66,,,,,,,2,2,Appartement,24,1,,,,,,6.824628,46.256798
2021-1253679,2021-01-15,000001,Vente,123730,213,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5253,,,30,,75,32.11,,,,,,,2,3,Dépendance,,0,,,,,,6.840035,46.262925
2021-1253679,2021-01-15,000001,Vente,123730,213,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5253,,,30,,75,32.11,,,,,,,2,3,Dépendance,,0,,,,,,6.840035,46.262925
2021-1253679,2021-01-15,000001,Vente,123730,213,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5253,,,30,,75,32.11,,,,,,,2,2,Appartement,36,1,,,,,,6.840035,46.262925
2021-1253709,2021-01-19,000001,Vente,380000,1148,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A4690,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834438,46.25853
2021-1253709,2021-01-19,000001,Vente,380000,1148,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A4690,,,16,65.93,,,,,,,,,1,2,Appartement,67,4,,,,,,6.834438,46.25853
2021-1253714,2021-01-12,000001,Vente,455000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A3201,,,,,,,,,,,,,0,,,,,T,terres,,,860,6.838286,46.272132
2021-1253714,2021-01-12,000001,Vente,455000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A3665,,,,,,,,,,,,,0,,,,,T,terres,,,249,,
2021-1253716,2021-01-21,000001,Vente,492950,148,,CHE DES ARGEATS,0020,74390,74063,Châtel,74,,,740630000A4691,,,2,95,,,,,,,,,1,1,Maison,70,3,,,,,,6.843273,46.255731
2021-1253716,2021-01-21,000001,Vente,492950,148,,CHE DES ARGEATS,0020,74390,74063,Châtel,74,,,740630000A4691,,,1,200,,,,,,,,,1,4,Local industriel. commercial ou assimilé,205,0,,,,,,6.843273,46.255731
2021-1253716,2021-01-21,000001,Vente,492950,148,,CHE DES ARGEATS,0020,74390,74063,Châtel,74,,,740630000A4691,,,3,95,,,,,,,,,1,1,Maison,80,4,,,,,,6.843273,46.255731
2021-1253717,2021-01-15,000001,Vente,172000,707,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1688,,,239,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.819389,46.253061
2021-1253717,2021-01-15,000001,Vente,172000,709,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1688,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819389,46.253061
2021-1253777,2021-01-22,000001,Vente,103000,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,28,24.76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822792,46.256529
2021-1253777,2021-01-22,000001,Vente,103000,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,28,24.76,,,,,,,,,1,2,Appartement,24,2,,,,,,6.822792,46.256529
2021-1253892,2021-02-04,000001,Vente,154592.44,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838551,46.270224
2021-1253892,2021-02-04,000001,Vente,154592.44,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,41,36.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.838551,46.270224
2021-1253892,2021-02-04,000001,Vente,154592.44,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838551,46.270224
2021-1253961,2021-01-13,000001,Vente en l'état futur d'achèvement,25000,,,SUR LES GRANDES MOUILLES,B054,74390,74063,Châtel,74,,,740630000A4679,,,7,,,,,,,,,,1,,,,,,,,,,6.835898,46.275539
2021-1253961,2021-01-13,000001,Vente en l'état futur d'achèvement,25000,,,SUR LES GRANDES MOUILLES,B054,74390,74063,Châtel,74,,,740630000A4679,,,50,,,,,,,,,,1,,,,,,,,,,6.835898,46.275539
2021-1254011,2021-01-21,000001,Vente,137935,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,1,29.72,201,,,,,,,,2,3,Dépendance,,0,,,,,,6.835219,46.260191
2021-1254011,2021-01-21,000001,Vente,137935,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,1,29.72,201,,,,,,,,2,2,Appartement,30,3,,,,,,6.835219,46.260191
2021-1254011,2021-01-21,000001,Vente,137935,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835219,46.260191
2021-1254024,2021-01-29,000001,Vente,60500,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,122,,149,,,,,,,,2,3,Dépendance,,0,,,,,,6.833437,46.278304
2021-1254024,2021-01-29,000001,Vente,60500,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,122,,149,,,,,,,,2,2,Appartement,22,1,,,,,,6.833437,46.278304
2021-1254024,2021-01-29,000001,Vente,60500,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833437,46.278304
2021-1254042,2021-02-04,000001,Vente,115090,110,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1618,,,1,,28,27.45,,,,,,,2,2,Appartement,26,2,,,,,,6.823512,46.257049
2021-1254114,2021-02-01,000001,Vente,71500,5744,,LOY,B061,74390,74063,Châtel,74,,,740630000A3283,,,16,,61,18.54,,,,,,,2,2,Appartement,18,1,,,,,,6.832616,46.26041
2021-1254114,2021-02-01,000001,Vente,71500,954,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3283,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.832616,46.26041
2021-1254145,2021-01-29,000001,Vente,105500,954,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3283,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.832616,46.26041
2021-1254145,2021-01-29,000001,Vente,105500,950,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3283,,,403,,433,25.31,,,,,,,2,2,Appartement,25,2,,,,,,6.832616,46.26041
2021-1254169,2021-02-04,000001,Vente,55000,,,LES VORRES,B106,74390,74063,Châtel,74,,,740630000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,715,6.828426,46.273293
2021-1254194,2021-02-12,000001,Vente,,275,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841613,46.273675
2021-1254195,2021-02-12,000002,Vente,220000,285,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,590,43.97,602,,,,,,,,2,3,Dépendance,,0,,,,,,6.841613,46.273675
2021-1254195,2021-02-12,000002,Vente,220000,285,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,590,43.97,602,,,,,,,,2,2,Appartement,49,3,,,,,,6.841613,46.273675
2021-1254195,2021-02-12,000002,Vente,220000,275,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841613,46.273675
2021-1254274,2021-02-18,000001,Vente,102500,87,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,14,24.04,,,,,,,,,1,2,Appartement,24,2,,,,,,6.822792,46.256529
2021-1254286,2021-02-25,000001,Vente,525,,,LA VORA,B105,74390,74063,Châtel,74,,,740630000A5601,,,,,,,,,,,,,0,,,,,T,terres,,,104,6.837789,46.275959
2021-1254286,2021-02-25,000001,Vente,525,,,LA VORA,B105,74390,74063,Châtel,74,,,740630000A5604,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.837951,46.275998
2021-1254308,2021-02-17,000001,Vente en l'état futur d'achèvement,12000,,,SUR LES GRANDES MOUILLES,B054,74390,74063,Châtel,74,,,740630000A4679,,,47,,,,,,,,,,1,,,,,,,,,,6.835898,46.275539
2021-1254315,2021-02-18,000001,Vente,238000,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,169,,226,61.91,,,,,,,2,2,Appartement,62,3,,,,,,6.836864,46.269893
2021-1254315,2021-02-18,000001,Vente,238000,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,169,,226,61.91,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2021-1254315,2021-02-18,000001,Vente,238000,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2021-1254319,2021-02-22,000001,Vente,585290,1100,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A1007,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835316,46.2589
2021-1254319,2021-02-22,000001,Vente,585290,1100,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A1007,,,12,100.81,13,,14,,68,,,,4,2,Appartement,102,5,,,,,,6.835316,46.2589
2021-1254319,2021-02-22,000001,Vente,585290,1100,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A1007,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835316,46.2589
2021-1254319,2021-02-22,000001,Vente,585290,1100,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A1007,,,12,100.81,13,,14,,68,,,,4,3,Dépendance,,0,,,,,,6.835316,46.2589
2021-1254330,2021-02-26,000001,Vente,265880,100,,CHE DE SOUS VONNES,0345,74390,74063,Châtel,74,,,740630000A4362,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839737,46.260635
2021-1254330,2021-02-26,000001,Vente,265880,100,,CHE DE SOUS VONNES,0345,74390,74063,Châtel,74,,,740630000A4362,,,33,,52,39.92,,,,,,,2,2,Appartement,41,4,,,,,,6.839737,46.260635
2021-1254330,2021-02-26,000001,Vente,265880,100,,CHE DE SOUS VONNES,0345,74390,74063,Châtel,74,,,740630000A4362,,,33,,52,39.92,,,,,,,2,3,Dépendance,,0,,,,,,6.839737,46.260635
2021-1254340,2021-03-01,000001,Vente,88000,275,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,469,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841613,46.273675
2021-1254340,2021-03-01,000001,Vente,88000,285,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,579,20.82,594,,,,,,,,2,3,Dépendance,,0,,,,,,6.841613,46.273675
2021-1254340,2021-03-01,000001,Vente,88000,285,,RTE DU BOUCHET,0050,74390,74063,Châtel,74,,,740630000A4098,,,579,20.82,594,,,,,,,,2,2,Appartement,21,1,,,,,,6.841613,46.273675
2021-1254365,2021-03-08,000001,Vente,560000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A2568,,,40,,52,,64,,73,,,,4,4,Local industriel. commercial ou assimilé,154,0,,,,,,6.836702,46.268297
2021-1254384,2021-03-02,000001,Vente,128200,117,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B1769,,,14,,34,28.71,,,,,,,2,2,Appartement,28,2,,,,,,6.824009,46.257393
2021-1254384,2021-03-02,000001,Vente,128200,117,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B1769,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824009,46.257393
2021-1254391,2021-02-18,000001,Vente,600000,32,,RTE DU CENTRE,0070,74390,74063,Châtel,74,,,740630000A5109,,,1,116.69,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.841553,46.266658
2021-1254391,2021-02-18,000001,Vente,600000,,,CHATEL,B023,74390,74063,Châtel,74,,,740630000A5110,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.841719,46.266768
2021-1254396,2021-02-23,000001,Vente,50000,549,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B0419,,,8,41.95,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819867,46.253399
2021-1254396,2021-02-23,000001,Vente,50000,549,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B0419,,,8,41.95,,,,,,,,,1,2,Appartement,60,3,,,,,,6.819867,46.253399
2021-1254425,2021-03-08,000001,Vente,424000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A1676,,,132,,91,,,,,,,,2,2,Appartement,60,1,,,,,,6.840459,46.270673
2021-1254425,2021-03-08,000001,Vente,424000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A1676,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840459,46.270673
2021-1254490,2021-02-19,000001,Vente,350000,64,,CHE DE TRES LES PIERRES,0370,74390,74063,Châtel,74,,,740630000B1650,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,476,6.807273,46.249334
2021-1254522,2021-03-16,000001,Vente en l'état futur d'achèvement,422240.9,,,PETIT CHATEL,B075,74390,74063,Châtel,74,,,740630000A4450,,,33,,,,,,,,,,1,,,,,,,,,,6.836512,46.277869
2021-1254522,2021-03-16,000001,Vente en l'état futur d'achèvement,422240.9,,,PETIT CHATEL,B075,74390,74063,Châtel,74,,,740630000A4450,,,56,59.3,,,,,,,,,1,,,,,,,,,,6.836512,46.277869
2021-1254522,2021-03-16,000001,Vente en l'état futur d'achèvement,422240.9,,,PETIT CHATEL,B075,74390,74063,Châtel,74,,,740630000A4450,,,21,,,,,,,,,,1,,,,,,,,,,6.836512,46.277869
2021-1254522,2021-03-16,000001,Vente en l'état futur d'achèvement,422240.9,,,PETIT CHATEL,B075,74390,74063,Châtel,74,,,740630000A4450,,,46,,,,,,,,,,1,,,,,,,,,,6.836512,46.277869
2021-1254526,2021-03-11,000001,Vente,142650,705,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1625,,,32,,71,,,,,,,,2,2,Appartement,29,2,,,,,,6.818727,46.253553
2021-1254526,2021-03-11,000001,Vente,142650,705,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1625,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.818727,46.253553
2021-1254550,2021-03-11,000001,Vente,192400,112,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1618,,,120,,153,33.7,,,,,,,2,2,Appartement,33,2,,,,,,6.823512,46.257049
2021-1254550,2021-03-11,000001,Vente,192400,112,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1618,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823512,46.257049
2021-1254552,2021-03-15,000001,Vente,167000,1643,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A4539,,,51,,80,20.84,,,,,,,2,3,Dépendance,,0,,,,,,6.838005,46.277672
2021-1254552,2021-03-15,000001,Vente,167000,1643,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A4539,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838005,46.277672
2021-1254552,2021-03-15,000001,Vente,167000,1643,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A4539,,,51,,80,20.84,,,,,,,2,3,Dépendance,,0,,,,,,6.838005,46.277672
2021-1254552,2021-03-15,000001,Vente,167000,1643,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A4539,,,51,,80,20.84,,,,,,,2,2,Appartement,48,3,,,,,,6.838005,46.277672
2021-1254553,2021-03-11,000001,Vente,360000,94,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,338,,341,58.63,,,,,,,2,3,Dépendance,,0,,,,,,6.836516,46.267781
2021-1254553,2021-03-11,000001,Vente,360000,94,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,338,,341,58.63,,,,,,,2,2,Appartement,59,3,,,,,,6.836516,46.267781
2021-1254553,2021-03-11,000001,Vente,360000,94,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836516,46.267781
2021-1254553,2021-03-11,000001,Vente,360000,90,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836516,46.267781
2021-1254590,2021-03-11,000001,Vente,283000,125,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5257,,,11,,27,,,,,,,,2,2,Appartement,67,3,,,,,,6.840496,46.263564
2021-1254590,2021-03-11,000001,Vente,283000,125,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5257,,,11,,27,,,,,,,,2,3,Dépendance,,0,,,,,,6.840496,46.263564
2021-1254592,2021-03-22,000001,Vente,69000,125,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5257,,,19,19,3,,,,,,,,2,2,Appartement,21,1,,,,,,6.840496,46.263564
2021-1254592,2021-03-22,000001,Vente,69000,125,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5257,,,19,19,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.840496,46.263564
2021-1254594,2021-03-19,000001,Vente,385600,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838551,46.270224
2021-1254594,2021-03-19,000001,Vente,385600,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,28,,48,61.08,,,,,,,2,3,Dépendance,,0,,,,,,6.838551,46.270224
2021-1254594,2021-03-19,000001,Vente,385600,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838551,46.270224
2021-1254594,2021-03-19,000001,Vente,385600,444,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A2257,,,28,,48,61.08,,,,,,,2,2,Appartement,58,3,,,,,,6.838551,46.270224
2021-1254601,2021-03-05,000001,Vente,136690,752,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A3823,,,10,,22,22.69,32,22.69,,,,,3,3,Dépendance,,0,,,,,,6.840396,46.260447
2021-1254601,2021-03-05,000001,Vente,136690,752,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A3823,,,10,,22,22.69,32,22.69,,,,,3,3,Dépendance,,0,,,,,,6.840396,46.260447
2021-1254601,2021-03-05,000001,Vente,136690,752,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A3823,,,10,,22,22.69,32,22.69,,,,,3,2,Appartement,23,1,,,,,,6.840396,46.260447
2021-1254611,2021-03-15,000001,Vente,111480,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,35,24.66,,,,,,,,,1,2,Appartement,24,2,,,,,,6.822792,46.256529
2021-1254611,2021-03-15,000001,Vente,111480,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,35,24.66,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822792,46.256529
2021-1254642,2021-03-26,000001,Vente,72000,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,24,19.83,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822792,46.256529
2021-1254642,2021-03-26,000001,Vente,72000,85,,CHE DU MOULIN,0260,74390,74063,Châtel,74,,,740630000B1620,,,24,19.83,,,,,,,,,1,2,Appartement,20,2,,,,,,6.822792,46.256529
2021-1254723,2021-03-29,000001,Vente,83000,136,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A3827,,,110,,119,,,,,,,,2,2,Appartement,21,1,,,,,,6.838572,46.269089
2021-1254723,2021-03-29,000001,Vente,83000,136,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A3827,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838572,46.269089
2021-1254723,2021-03-29,000001,Vente,83000,136,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A3827,,,110,,119,,,,,,,,2,3,Dépendance,,0,,,,,,6.838572,46.269089
2021-1254967,2021-04-08,000001,Vente,480000,113,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B0142,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824767,46.257292
2021-1254967,2021-04-08,000001,Vente,480000,113,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B0142,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824767,46.257292
2021-1254967,2021-04-08,000001,Vente,480000,113,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B0142,,,34,128.58,,,,,,,,,1,2,Appartement,130,4,,,,,,6.824767,46.257292
2021-1255072,2021-04-09,000001,Vente,114000,716,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A3572,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840456,46.260866
2021-1255072,2021-04-09,000001,Vente,114000,716,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A3572,,,48,24.21,,,,,,,,,1,2,Appartement,25,2,,,,,,6.840456,46.260866
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,15,,43,27.79,,,,,,,2,2,Appartement,30,1,,,,,,6.8394,46.268338
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,36,26.03,8,,,,,,,,2,2,Appartement,26,1,,,,,,6.8394,46.268338
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.8394,46.268338
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.8394,46.268338
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,36,26.03,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.8394,46.268338
2021-1255074,2021-04-16,000001,Vente,210500,211,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5301,,,15,,43,27.79,,,,,,,2,3,Dépendance,,0,,,,,,6.8394,46.268338
2021-1255083,2021-04-16,000001,Vente,520000,1184,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A3517,,,107,141.32,,,,,,,,,1,1,Maison,170,6,,,,,,6.831588,46.277213
2021-1255083,2021-04-16,000001,Vente,520000,1176,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A3517,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831588,46.277213
2021-1255083,2021-04-16,000001,Vente,520000,1184,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A3517,,,107,141.32,12,,13,,,,,,3,3,Dépendance,,0,,,,,,6.831588,46.277213
2021-1255109,2021-04-13,000001,Vente,387000,986,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,334,,343,54.29,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2021-1255109,2021-04-13,000001,Vente,387000,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2021-1255109,2021-04-13,000001,Vente,387000,986,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,334,,343,54.29,,,,,,,2,2,Appartement,56,3,,,,,,6.836864,46.269893
2021-1255129,2021-04-23,000001,Vente,330000,,,LES GRANDES MOUILLES,B053,74390,74063,Châtel,74,,,740630000A5105,,,,,,,,,,,,,0,,,,,P,prés,,,1163,6.835845,46.274117
2021-1255129,2021-04-23,000001,Vente,330000,145,,CHE DES GRANDES MOUILLES,0130,74390,74063,Châtel,74,,,740630000A5106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,231,6.835738,46.274068
2021-1255204,2021-04-30,000001,Vente en l'état futur d'achèvement,2250000,,,SOUS LE CRET,B091,74390,74063,Châtel,74,,,740630000A5506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.841855,46.262358
2021-1255204,2021-04-30,000001,Vente en l'état futur d'achèvement,2250000,,,SOUS LE CRET,B091,74390,74063,Châtel,74,,,740630000A5508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,6.841672,46.26231
2021-1255204,2021-04-30,000001,Vente en l'état futur d'achèvement,2250000,,,LA MEJAILLE,B065,74390,74063,Châtel,74,,,740630000A5511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,6.841927,46.2622
2021-1255242,2021-04-27,000001,Vente,294195,113,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B0142,,,28,48.17,,,,,,,,,1,2,Appartement,73,3,,,,,,6.824767,46.257292
2021-1255242,2021-04-27,000001,Vente,294195,113,,CHE DE VILLAPEYRON,0390,74390,74063,Châtel,74,,,740630000B0142,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824767,46.257292
2021-1255251,2021-04-26,000001,Vente,88500,1378,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A3817,,,139,21.44,,,,,,,,,1,2,Appartement,22,1,,,,,,6.832864,46.257259
2021-1255252,2021-04-30,000001,Vente,100000,1025,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A2529,,,102,27.84,54,,,,,,,,2,3,Dépendance,,0,,,,,,6.841452,46.258175
2021-1255252,2021-04-30,000001,Vente,100000,1025,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A2529,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841452,46.258175
2021-1255252,2021-04-30,000001,Vente,100000,1025,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A2529,,,102,27.84,54,,,,,,,,2,2,Appartement,28,1,,,,,,6.841452,46.258175
2021-1255254,2021-04-27,000001,Vente,15000,66,,RTE DU LINGA,0200,74390,74063,Châtel,74,,,740630000A3814,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840627,46.266676
2021-1255265,2021-04-27,000001,Vente en l'état futur d'achèvement,1390000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A2568,,,27,,38,,39,,,,,,3,2,Appartement,200,5,,,,,,6.836702,46.268297
2021-1255265,2021-04-27,000001,Vente en l'état futur d'achèvement,1390000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A2568,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836702,46.268297
2021-1255265,2021-04-27,000001,Vente en l'état futur d'achèvement,1390000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A2568,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836702,46.268297