id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396322,2021-01-04,000001,Vente,495000,64,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2780,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,598,6.471816,43.206804
2021-1396323,2021-01-04,000001,Vente,345000,16,,CHE DU RAIA,0063,83310,83079,La Môle,83,,,830790000A2646,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,384,6.468901,43.20651
2021-1396418,2021-01-15,000001,Vente,247000,5001,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2427,,,31,78.91,,,,,,,,,1,2,Appartement,79,4,,,,,,6.468765,43.206825
2021-1396418,2021-01-15,000001,Vente,247000,5001,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2427,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468765,43.206825
2021-1396549,2021-01-20,000001,Vente,21000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1397493,2021-01-13,000001,Vente,340000,21,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2664,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,321,6.469308,43.20629
2021-1397854,2021-02-11,000001,Vente,443143.72,35,,ALL DES PALMIERS,0057,83310,83079,La Môle,83,,,830790000A1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,6.4577,43.211357
2021-1397854,2021-02-11,000001,Vente,443143.72,35,,ALL DES PALMIERS,0057,83310,83079,La Môle,83,,,830790000A1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,6.4577,43.211357
2021-1397854,2021-02-11,000001,Vente,443143.72,35,,ALL DES PALMIERS,0057,83310,83079,La Môle,83,,,830790000A1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,6.4577,43.211357
2021-1397854,2021-02-11,000001,Vente,443143.72,35,,ALL DES PALMIERS,0057,83310,83079,La Môle,83,,,830790000A1581,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,824,6.4577,43.211357
2021-1397869,2021-02-15,000001,Vente,165000,,,LE CHATEAU,B010,83310,83079,La Môle,83,,,830790000A1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,6.467683,43.207779
2021-1398584,2021-02-12,000001,Vente,390850,5326,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0871,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,2000,6.468076,43.192714
2021-1398584,2021-02-12,000001,Vente,390850,5326,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0871,,,,,,,,,,,,,0,1,Maison,79,3,BS,taillis sous futaie,,,3008,6.468076,43.192714
2021-1398584,2021-02-12,000001,Vente,390850,5326,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0871,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,6.468076,43.192714
2021-1399488,2021-03-09,000001,Vente,140000,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A1161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6517,6.488998,43.244838
2021-1399488,2021-03-09,000001,Vente,140000,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A1164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2607,6.490427,43.244837
2021-1399488,2021-03-09,000001,Vente,140000,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A1165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2483,6.490584,43.244583
2021-1399488,2021-03-09,000001,Vente,140000,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A1167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6048,6.490728,43.243856
2021-1399574,2021-03-05,000001,Vente,205000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,204,,272,51.71,,,,,,,2,2,Appartement,53,3,,,,,,6.46689,43.209236
2021-1399574,2021-03-05,000001,Vente,205000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1399574,2021-03-05,000001,Vente,205000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,204,,272,51.71,,,,,,,2,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1399714,2021-03-17,000001,Vente,288000,5033,,LE VILLAGE,B049,83310,83079,La Môle,83,,,830790000A2165,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,386,6.465357,43.208057
2021-1399973,2021-03-12,000001,Vente,280000,5075,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A1000,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,110,6.466971,43.214421
2021-1399973,2021-03-12,000001,Vente,280000,5075,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A1000,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,110,6.466971,43.214421
2021-1399973,2021-03-12,000001,Vente,280000,,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A1676,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.467045,43.214454
2021-1399973,2021-03-12,000001,Vente,280000,,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A1780,,,,,,,,,,,,,0,,,,,L,landes,,,677,6.466991,43.214455
2021-1399973,2021-03-12,000001,Vente,280000,,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A1782,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2035,6.466505,43.214647
2021-1401895,2021-04-14,000001,Vente,206000,,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2421,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.467917,43.207304
2021-1401895,2021-04-14,000001,Vente,206000,,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2421,,,47,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.467917,43.207304
2021-1401895,2021-04-14,000001,Vente,206000,,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2421,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.467917,43.207304
2021-1402006,2021-04-27,000001,Vente,30000,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A2270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4390,6.486435,43.23918
2021-1402315,2021-04-30,000001,Vente,425000,22,,ALL DES PINS,0061,83310,83079,La Môle,83,,,830790000A2012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,733,6.459571,43.211418
2021-1402315,2021-04-30,000001,Vente,425000,22,,ALL DES PINS,0061,83310,83079,La Môle,83,,,830790000A2012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.459571,43.211418
2021-1402315,2021-04-30,000001,Vente,425000,22,,ALL DES PINS,0061,83310,83079,La Môle,83,,,830790000A2012,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.459571,43.211418
2021-1402315,2021-04-30,000001,Vente,425000,22,,ALL DES PINS,0061,83310,83079,La Môle,83,,,830790000A2012,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,733,6.459571,43.211418
2021-1402932,2021-05-19,000001,Vente,270000,25,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2666,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,195,6.469346,43.206459
2021-1403099,2021-05-10,000002,Vente,285000,,,LE POMMIER,B035,83310,83079,La Môle,83,,,830790000A2903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,6.505887,43.226891
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1356,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,2000,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,5254,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2848,,,,,,,,,,,,,0,1,Maison,127,6,BS,taillis sous futaie,,,1356,6.462028,43.214999
2021-1403453,2021-05-21,000001,Vente,770000,,,SAINT JULIEN,B042,83310,83079,La Môle,83,,,830790000A2851,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.461769,43.215103
2021-1403453,2021-05-21,000001,Vente,770000,,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,386,6.461745,43.21494
2021-1403453,2021-05-21,000001,Vente,770000,,,LE MOULIN ROUX,B029,83310,83079,La Môle,83,,,830790000A2854,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,757,6.461791,43.214664
2021-1403521,2021-05-26,000001,Vente,4500,,,L AMOURIES,B002,83310,83079,La Môle,83,,,830790000A1523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8550,6.4858,43.233417
2021-1404446,2021-06-14,000001,Vente,240000,78,,ALL DES CYPRES,0020,83310,83079,La Môle,83,,,830790000A1619,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,728,6.458655,43.209547
2021-1404726,2021-05-27,000001,Vente,97126.6,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14147,6.490083,43.240937
2021-1404920,2021-06-09,000001,Vente,300000,44,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2695,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.469656,43.206267
2021-1405066,2021-06-11,000001,Vente,376000,5001,,SAINTE MAGDELEINE,B045,83310,83079,La Môle,83,,,830790000A2422,,,1,104.43,,,,,,,,,1,1,Maison,105,5,,,,,,6.467674,43.206581
2021-1405194,2021-06-16,000001,Vente,546370,,,LE CHATEAU,B010,83310,83079,La Môle,83,,,830790000A2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.469767,43.20711
2021-1405194,2021-06-16,000001,Vente,546370,51,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.469917,43.20727
2021-1405194,2021-06-16,000001,Vente,546370,51,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2768,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,670,6.469917,43.20727
2021-1405721,2021-06-28,000001,Vente,249500,5001,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2427,,,25,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.468765,43.206825
2021-1405721,2021-06-28,000001,Vente,249500,5001,,PL EMMANUEL DE FONSCOLOMBE,0062,83310,83079,La Môle,83,,,830790000A2427,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468765,43.206825
2021-1405856,2021-06-22,000001,Vente,42358.5,,,LA GALLINE,B015,83310,83079,La Môle,83,,,830790000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,5180,6.489875,43.239967
2021-1405923,2021-07-01,000002,Echange,702,,,LES CABRIS,B006,83310,83079,La Môle,83,,,830790000A2966,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,234,,
2021-1405923,2021-07-01,000003,Echange,702,,,LES CABRIS,B006,83310,83079,La Môle,83,,,830790000A2963,,,,,,,,,,,,,0,,,,,VI,vignes,,,226,,
2021-1406591,2021-07-07,000001,Vente,202000,5001,,SAINTE MAGDELEINE,B045,83310,83079,La Môle,83,,,830790000A2422,,,84,49.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.467674,43.206581
2021-1406733,2021-07-20,000001,Vente,1095000,,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,6.465211,43.258202
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,500,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,2000,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,34680,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,1,Maison,126,3,BS,taillis sous futaie,,,34680,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,5224,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1520,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.46485,43.25662
2021-1406733,2021-07-20,000001,Vente,1095000,,,JAUMET,B022,83310,83079,La Môle,83,,,830790000A1890,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,6.465776,43.255649
2021-1406842,2021-06-28,000001,Vente,460000,5010,,RUE DU VOL DE NUIT,0150,83310,83079,La Môle,83,,,830790000A2605,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,500,6.467735,43.20422
2021-1406842,2021-06-28,000001,Vente,460000,5010,,RUE DU VOL DE NUIT,0150,83310,83079,La Môle,83,,,830790000A2605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,997,0,AG,terrains d'agrément,,,129,6.467735,43.20422
2021-1406842,2021-06-28,000001,Vente,460000,5010,,RUE DU VOL DE NUIT,0150,83310,83079,La Môle,83,,,830790000A2605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,997,0,S,sols,,,500,6.467735,43.20422
2021-1406842,2021-06-28,000001,Vente,460000,5010,,RUE DU VOL DE NUIT,0150,83310,83079,La Môle,83,,,830790000A2605,,,,,,,,,,,,,0,2,Appartement,99,3,AG,terrains d'agrément,,,129,6.467735,43.20422
2021-1406922,2021-07-21,000001,Vente,560000,51,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A2000,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.456292,43.211046
2021-1406922,2021-07-21,000001,Vente,560000,51,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A2000,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1079,6.456292,43.211046
2021-1406922,2021-07-21,000001,Vente,560000,51,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A2000,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1079,6.456292,43.211046
2021-1406922,2021-07-21,000001,Vente,560000,51,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A2000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.456292,43.211046
2021-1407295,2021-07-02,000001,Vente,229000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1407295,2021-07-02,000001,Vente,229000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,3,65.4,,,,,,,,,1,2,Appartement,65,3,,,,,,6.46689,43.209236
2021-1407303,2021-07-16,000001,Vente,310230,42,,RUE DU CHATEAU,0011,83310,83079,La Môle,83,,,830790000A2694,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,204,6.469649,43.206214
2021-1408094,2021-07-12,000001,Vente,300000,,,LE CHATEAU,B010,83310,83079,La Môle,83,,,830790000A2586,,1,,,,,,,,,,,0,,,,,,,,,,6.468856,43.204306
2021-1408326,2021-07-22,000001,Vente,1425000,5092,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1119,,,,,,,,,,,,,0,1,Maison,118,5,BS,taillis sous futaie,,,13750,6.477248,43.243085
2021-1408326,2021-07-22,000001,Vente,1425000,5092,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1119,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,13750,6.477248,43.243085
2021-1408326,2021-07-22,000001,Vente,1425000,,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28645,6.476275,43.24174
2021-1408326,2021-07-22,000001,Vente,1425000,,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18865,6.477364,43.241551
2021-1408326,2021-07-22,000001,Vente,1425000,,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,6.475878,43.241175
2021-1408326,2021-07-22,000001,Vente,1425000,,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7320,6.475691,43.24252
2021-1408822,2021-07-27,000001,Vente,581228,52,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1597,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,6.456343,43.210839
2021-1408822,2021-07-27,000001,Vente,581228,52,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1597,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,690,6.456343,43.210839
2021-1408822,2021-07-27,000001,Vente,581228,52,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,690,6.456343,43.210839
2021-1408822,2021-07-27,000001,Vente,581228,52,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.456343,43.210839
2021-1408842,2021-08-09,000001,Vente,434000,6,,RUE DE LA CHARTREUSE,0246,83310,83079,La Môle,83,,,830790000A2015,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,555,6.467158,43.207768
2021-1408914,2021-07-29,000001,Vente,30000,,,LES RABASSIERES,B037,83310,83079,La Môle,83,,,830790000A1223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48900,6.480719,43.251664
2021-1408973,2021-08-17,000001,Vente,313000,97,,ALL DES MAGNOLIAS,0045,83310,83079,La Môle,83,,,830790000A1879,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,130,6.458729,43.210785
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,BS,taillis sous futaie,,,11546,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,2000,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11546,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,1,Maison,193,5,BS,taillis sous futaie,,,11546,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,,,2000,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,500,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,6.470575,43.197434
2021-1409051,2021-07-29,000001,Vente,1297600,888,,RTE DU CANADEL,0016,83310,83079,La Môle,83,,,830790000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11546,6.470575,43.197434
2021-1409265,2021-06-24,000001,Vente,191000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1409265,2021-06-24,000001,Vente,191000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,35,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.46689,43.209236
2021-1409285,2021-08-24,000001,Vente,365000,49,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,6.456806,43.211138
2021-1409285,2021-08-24,000001,Vente,365000,49,,ALL DES GENETS,0030,83310,83079,La Môle,83,,,830790000A1594,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,838,6.456806,43.211138
2021-1409636,2021-09-01,000001,Vente,260000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,211,,266,66.55,,,,,,,2,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1409636,2021-09-01,000001,Vente,260000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1409636,2021-09-01,000001,Vente,260000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,211,,266,66.55,,,,,,,2,2,Appartement,68,3,,,,,,6.46689,43.209236
2021-1410017,2021-09-08,000001,Vente,600000,5140,,LA RATONNIERE,B050,83310,83079,La Môle,83,,,830790000B0089,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,108,6.490666,43.206013
2021-1410017,2021-09-08,000001,Vente,600000,5141,,LA RATONNIERE,B050,83310,83079,La Môle,83,,,830790000B0654,,,,,,,,,,,,,0,1,Maison,135,5,BS,taillis sous futaie,,,28892,6.490532,43.206248
2021-1410405,2021-08-23,000001,Vente,305000,5006,,LE VILLAGE,B049,83310,83079,La Môle,83,,,830790000A1182,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,578,6.465809,43.206788
2021-1410405,2021-08-23,000001,Vente,305000,5006,,LE VILLAGE,B049,83310,83079,La Môle,83,,,830790000A1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.465809,43.206788
2021-1410405,2021-08-23,000001,Vente,305000,5006,,LE VILLAGE,B049,83310,83079,La Môle,83,,,830790000A1182,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,578,6.465809,43.206788
2021-1410682,2021-09-23,000001,Vente,195000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,268,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.46689,43.209236
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.459782,43.209521
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.459782,43.209521
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.459782,43.209521
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,758,6.459782,43.209521
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,758,6.459782,43.209521
2021-1412414,2021-10-12,000001,Vente,320000,86,,RUE DES BRUYERES,0010,83310,83079,La Môle,83,,,830790000A1627,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,758,6.459782,43.209521
2021-1412422,2021-10-08,000001,Vente,360000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1412422,2021-10-08,000001,Vente,360000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1412422,2021-10-08,000001,Vente,360000,33,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,255,,,,,,,,,,1,1,Maison,88,4,,,,,,6.46689,43.209236
2021-1412473,2021-09-22,000001,Vente,230000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1412473,2021-09-22,000001,Vente,230000,20,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,242,61.69,,,,,,,,,1,1,Maison,66,3,,,,,,6.46689,43.209236
2021-1412546,2021-10-12,000001,Vente,365000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236
2021-1412546,2021-10-12,000001,Vente,365000,19,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,241,,,,,,,,,,1,1,Maison,95,4,,,,,,6.46689,43.209236
2021-1413521,2021-10-21,000001,Vente,10000,5000,,LE CLOS DES VIGNES,A006,83310,83079,La Môle,83,,,830790000A1199,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46689,43.209236