id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517049,2021-01-12,000001,Vente,8669,,,LA BECASSE,B013,89240,89286,Parly,89,,,89286000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.34829,47.778311
2021-1517049,2021-01-12,000001,Vente,8669,,,TANNIERE,B416,89240,89286,Parly,89,,,89286000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,23680,3.349817,47.780643
2021-1517049,2021-01-12,000001,Vente,8669,,,TANNIERE,B416,89240,89286,Parly,89,,,89286000ZH0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,3.349817,47.780643
2021-1517049,2021-01-12,000001,Vente,8669,,,TANNIERE,B416,89240,89286,Parly,89,,,89286000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.34965,47.78149
2021-1517049,2021-01-12,000001,Vente,8669,,,TANNIERE,B416,89240,89286,Parly,89,,,89286000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.350363,47.781481
2021-1517051,2021-01-12,000001,Vente,755,,,LE FOND DE BALE OUEST,B218,89240,89286,Parly,89,,,89286000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,4670,3.354331,47.780313
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A0507,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2140,3.347789,47.753883
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,3.346637,47.754056
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.346489,47.753987
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.346225,47.753969
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,3.345898,47.753908
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS NORD,B174,89240,89286,Parly,89,,,892860000A0520,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3210,3.345108,47.753005
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS NORD,B174,89240,89286,Parly,89,,,892860000A0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1840,3.345172,47.75275
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS NORD,B174,89240,89286,Parly,89,,,892860000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.344892,47.752671
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PRES SIMMANTS,B380,89240,89286,Parly,89,,,892860000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.344516,47.753759
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PRES SIMMANTS,B380,89240,89286,Parly,89,,,892860000A0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,3.345148,47.753848
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PRES SIMMANTS,B380,89240,89286,Parly,89,,,892860000A0533,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1230,3.345265,47.753963
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PRES SIMMANTS,B380,89240,89286,Parly,89,,,892860000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.345517,47.753924
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PRES SIMMANTS,B380,89240,89286,Parly,89,,,892860000A0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,3.345663,47.754003
2021-1517139,2021-01-05,000001,Vente,8000,,,L ETANG BRAULT,B209,89240,89286,Parly,89,,,892860000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2097,3.345762,47.754353
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PATURES DES PILLES,B324,89240,89286,Parly,89,,,892860000A0554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,946,3.345529,47.755001
2021-1517139,2021-01-05,000001,Vente,8000,,,LES PATURES DES PILLES,B324,89240,89286,Parly,89,,,892860000A0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,3.345637,47.754631
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS SUD,B175,89240,89286,Parly,89,,,892860000A0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,3.345286,47.752149
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS SUD,B175,89240,89286,Parly,89,,,892860000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1322,3.345737,47.751928
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS SUD,B175,89240,89286,Parly,89,,,892860000A0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,3.345822,47.752189
2021-1517139,2021-01-05,000001,Vente,8000,,,LES COURTILLATS SUD,B175,89240,89286,Parly,89,,,892860000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.346058,47.752114
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,3.347383,47.753245
2021-1517139,2021-01-05,000001,Vente,8000,,,LE MOULIN COUTANT,B296,89240,89286,Parly,89,,,892860000A1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2807,3.346854,47.753428
2021-1517139,2021-01-05,000001,Vente,8000,,,LES VARENNES EST,B429,89240,89286,Parly,89,,,892860000A1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,3.344684,47.754135
2021-1517139,2021-01-05,000001,Vente,8000,,,LES VARENNES EST,B429,89240,89286,Parly,89,,,892860000A1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.344394,47.754463
2021-1517346,2021-01-26,000001,Vente,2900,,,LA VAU SANS SALEE,B436,89240,89286,Parly,89,,,89286000ZI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.362811,47.783669
2021-1517373,2021-01-27,000001,Vente,1630,,,CHAMP BRULE,B073,89240,89286,Parly,89,,,892860000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,1117,3.371281,47.756043
2021-1517373,2021-01-27,000001,Vente,1630,,,LA CARRIERE DES VAUX,B063,89240,89286,Parly,89,,,892860000E0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,393,3.373929,47.750963
2021-1517373,2021-01-27,000001,Vente,1630,,,LA CARRIERE DES VAUX,B063,89240,89286,Parly,89,,,892860000E0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,3.374212,47.750782
2021-1517373,2021-01-27,000001,Vente,1630,,,LA SAGONNERIE,B403,89240,89286,Parly,89,,,892860000E0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.374599,47.750661
2021-1517373,2021-01-27,000001,Vente,1630,,,LA SAGONNERIE,B403,89240,89286,Parly,89,,,892860000E0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.376207,47.750767
2021-1517373,2021-01-27,000001,Vente,1630,,,LA SAGONNERIE,B403,89240,89286,Parly,89,,,892860000E0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,3.375589,47.750852
2021-1517373,2021-01-27,000001,Vente,1630,,,LA SAGONNERIE,B403,89240,89286,Parly,89,,,892860000E0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.376646,47.750224
2021-1517373,2021-01-27,000001,Vente,1630,,,BOIS TERRAIN,B040,89240,89286,Parly,89,,,892860000E0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,3.372998,47.751627
2021-1517373,2021-01-27,000001,Vente,1630,,,LA RAVIERE,B389,89240,89286,Parly,89,,,892860000G0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.369156,47.744928
2021-1517396,2021-01-30,000001,Vente,131000,21,,RUE SAINTE CECILE,0210,89240,89286,Parly,89,,,892860000E0916,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,763,3.359602,47.754952
2021-1517544,2021-01-25,000003,Echange,100,,,LES POULETS,B342,89240,89286,Parly,89,,,892860000G1028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36,3.363991,47.744856
2021-1517720,2021-03-12,000002,Vente,3000,,,LES ROBINS,B394,89240,89286,Parly,89,,,892860000A1237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,691,3.347116,47.762262
2021-1517720,2021-03-12,000002,Vente,3000,,,SUR LA FONTAINE DU BOURG,B227,89240,89286,Parly,89,,,892860000D1736,,,,,,,,,,,,,0,,,,,P,prés,,,2583,3.347084,47.762607
2021-1517773,2021-03-16,000001,Vente,280000,2,,RUE DES PRUCHES,0168,89240,89286,Parly,89,,,89286000ZM0097,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,1500,3.366848,47.750189
2021-1517773,2021-03-16,000001,Vente,280000,2,,RUE DES PRUCHES,0168,89240,89286,Parly,89,,,89286000ZM0097,,,,,,,,,,,,,0,1,Maison,204,8,AG,terrains d'agrément,,,6882,3.366848,47.750189
2021-1517855,2021-03-23,000001,Vente,341.25,,,L ARPENT SUD,B003,89240,89286,Parly,89,,,892860000C1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,3.352411,47.77163
2021-1518072,2021-04-10,000001,Vente,500,,,LES PATURES DES PEUTS METS,B322,89240,89286,Parly,89,,,892860000D1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.36243,47.761415
2021-1518087,2021-04-23,000001,Vente,305000,,,LES PRUCHES,B384,89240,89286,Parly,89,,,89286000ZM0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.366395,47.749459
2021-1518087,2021-04-23,000001,Vente,305000,,,LES PRUCHES,B384,89240,89286,Parly,89,,,89286000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.366395,47.749459
2021-1518087,2021-04-23,000001,Vente,305000,,,LES PRUCHES,B384,89240,89286,Parly,89,,,89286000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.366395,47.749459
2021-1518087,2021-04-23,000001,Vente,305000,,,LES PRUCHES,B384,89240,89286,Parly,89,,,89286000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.366523,47.748709
2021-1518087,2021-04-23,000001,Vente,305000,4,,RUE DES PRUCHES,0168,89240,89286,Parly,89,,,89286000ZM0093,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,3541,3.366836,47.74927
2021-1518087,2021-04-23,000001,Vente,305000,,,LES PRUCHES,B384,89240,89286,Parly,89,,,89286000ZM0094,,,,,,,,,,,,,0,,,,,P,prés,,,2806,3.366662,47.748885
2021-1518137,2021-04-16,000001,Vente,50000,,,LES GRANDS PRES,B263,89240,89286,Parly,89,,,892860000D0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4950,3.365716,47.77062
2021-1518137,2021-04-16,000001,Vente,50000,,,PATURE DES CHAINDEES,B313,89240,89286,Parly,89,,,892860000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,3.367498,47.769436
2021-1518137,2021-04-16,000001,Vente,50000,,,LES GRANDES CHAINDEES,B260,89240,89286,Parly,89,,,892860000D0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53109,3.365475,47.769436
2021-1518137,2021-04-16,000001,Vente,50000,,,CHAMPS DE LA MOTTE,B122,89240,89286,Parly,89,,,892860000D0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2491,3.363527,47.767853
2021-1518137,2021-04-16,000001,Vente,50000,,,PRES DES CHAINDEES,B372,89240,89286,Parly,89,,,892860000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.366794,47.770085
2021-1518137,2021-04-16,000001,Vente,50000,,,LES PETITES CHAINDEES,B331,89240,89286,Parly,89,,,892860000D0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2998,3.365482,47.766805
2021-1518137,2021-04-16,000001,Vente,50000,,,LA GRANDE PATURE,B255,89240,89286,Parly,89,,,892860000D0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43857,3.367446,47.76691
2021-1518137,2021-04-16,000001,Vente,50000,,,LES VERNES DOYENS,B447,89240,89286,Parly,89,,,892860000D1825,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4665,3.368156,47.76905
2021-1518137,2021-04-16,000001,Vente,50000,,,LA PATURE DES MERCIERS,B314,89240,89286,Parly,89,,,892860000D1886,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13208,3.363383,47.767114
2021-1518137,2021-04-16,000001,Vente,50000,,,LES ROUGEAUX SUD,B397,89240,89286,Parly,89,,,89286000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.362402,47.767381
2021-1518161,2021-05-06,000001,Vente,28000,,,CHAMP NAUDOT,B098,89240,89286,Parly,89,,,89286000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.347143,47.76926
2021-1518423,2021-06-02,000001,Vente,157600,3,,RUE DES ACCACIAS,0005,89240,89286,Parly,89,,,89286000ZE0100,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1139,3.353773,47.768279
2021-1518437,2021-06-01,000001,Vente,40000,8,,RUE DU PATIS,0145,89240,89286,Parly,89,,,892860000C1658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,923,3.348192,47.769423
2021-1518437,2021-06-01,000001,Vente,40000,,,LES CHENONS,B158,89240,89286,Parly,89,,,892860000C1659,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.348342,47.76929
2021-1518437,2021-06-01,000001,Vente,40000,,,LES CHENONS,B158,89240,89286,Parly,89,,,89286000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.348516,47.769366
2021-1518556,2021-05-31,000001,Vente,145000,6,,RUE DES PATURES,0150,89240,89286,Parly,89,,,89286000ZK0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1351,3.371743,47.769762
2021-1518556,2021-05-31,000001,Vente,145000,6,,RUE DES PATURES,0150,89240,89286,Parly,89,,,89286000ZK0095,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1149,3.371743,47.769762
2021-1518556,2021-05-31,000001,Vente,145000,6,,RUE DES PATURES,0150,89240,89286,Parly,89,,,89286000ZK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,3.371743,47.769762
2021-1518556,2021-05-31,000001,Vente,145000,6,,RUE DES PATURES,0150,89240,89286,Parly,89,,,89286000ZK0095,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1351,3.371743,47.769762
2021-1518693,2021-07-07,000003,Vente,,,,LES LAURENTS,B276,89240,89286,Parly,89,,,892860000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,644,,
2021-1518693,2021-07-07,000004,Vente,,,,LES LAURENTS,B276,89240,89286,Parly,89,,,892860000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,1356,,
2021-1518763,2021-06-26,000001,Vente,400,,,CABEUILLARD EST,B056,89240,89286,Parly,89,,,892860000C0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.357392,47.77387
2021-1518763,2021-06-26,000001,Vente,400,,,CABEUILLARD EST,B056,89240,89286,Parly,89,,,892860000C0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,3.357912,47.773809
2021-1518766,2021-06-18,000001,Vente,115100,8,,RUE DE LA RAVIERE,0171,89240,89286,Parly,89,,,892860000G0672,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1255,3.36336,47.745095
2021-1518827,2021-06-30,000001,Vente,300,,,LES CHAUMES EST,B149,89240,89286,Parly,89,,,892860000D0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,808,3.372481,47.773191
2021-1519056,2021-07-27,000001,Vente,153000,3,,RUE DES CHATAIGNIERS,0026,89240,89286,Parly,89,,,89286000ZE0133,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,913,3.353722,47.769653
2021-1519402,2021-08-31,000001,Vente,30000,,,LES CHATILLONS,B143,89240,89286,Parly,89,,,89286000ZC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3050,3.330512,47.762471
2021-1519402,2021-08-31,000001,Vente,30000,,,LES CHATILLONS,B143,89240,89286,Parly,89,,,89286000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,3.330959,47.762263
2021-1519444,2021-09-01,000001,Vente,2000,,,LES BERTHAULT,B021,89240,89286,Parly,89,,,89286000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.322889,47.768187
2021-1519447,2021-08-28,000001,Vente,3250,,,LE CREUX VAU,B180,89240,89286,Parly,89,,,892860000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.361027,47.787377
2021-1519447,2021-08-28,000001,Vente,3250,,,LA CLOUTERIE,B165,89240,89286,Parly,89,,,892860000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,3.377491,47.769008
2021-1519447,2021-08-28,000001,Vente,3250,,,LE CROT BREAU,B187,89240,89286,Parly,89,,,892860000D0703,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.378508,47.770576
2021-1519447,2021-08-28,000001,Vente,3250,,,LE CLOUSEAU,B163,89240,89286,Parly,89,,,892860000D0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1173,3.375804,47.768425
2021-1519447,2021-08-28,000001,Vente,3250,,,PATURES DES SAUVOTS,B325,89240,89286,Parly,89,,,892860000D0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.362264,47.764836
2021-1519447,2021-08-28,000001,Vente,3250,,,PATURES DES SAUVOTS,B325,89240,89286,Parly,89,,,892860000D0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,3.362635,47.764975
2021-1519447,2021-08-28,000001,Vente,3250,,,PATURES DES SAUVOTS,B325,89240,89286,Parly,89,,,892860000D0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,3.362425,47.764857
2021-1519447,2021-08-28,000001,Vente,3250,,,LES SAUVOTS,B407,89240,89286,Parly,89,,,892860000D0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,3.364815,47.764943
2021-1519447,2021-08-28,000001,Vente,3250,,,LA JALLOTTERIE,B272,89240,89286,Parly,89,,,892860000F0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.37136,47.742356
2021-1519447,2021-08-28,000001,Vente,3250,,,LES FOURNEAUX,B233,89240,89286,Parly,89,,,892860000G0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,3.339746,47.745368
2021-1519922,2021-10-04,000001,Vente,1000,,,LES CHAMPS DE LA LEVEE,B120,89240,89286,Parly,89,,,89286000ZL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,3.35748,47.758656
2021-1519922,2021-10-04,000001,Vente,1000,,,LES CHAMPS DE LA LEVEE,B120,89240,89286,Parly,89,,,89286000ZL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.35748,47.758656
2021-1519922,2021-10-04,000001,Vente,1000,,,LES CHAMPS DE LA LEVEE,B120,89240,89286,Parly,89,,,89286000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,9195,3.35748,47.758656
2021-1519922,2021-10-04,000001,Vente,1000,,,LES CHAMPS DE LA LEVEE,B120,89240,89286,Parly,89,,,89286000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,3065,3.35748,47.758656
2021-1521591,2021-11-20,000001,Vente,7500,,,BRIQUET,B047,89240,89286,Parly,89,,,89286000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,15940,3.358644,47.770998
2021-1521591,2021-11-20,000001,Vente,7500,,,BRIQUET,B047,89240,89286,Parly,89,,,89286000ZI0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11180,3.358644,47.770998
2021-1521687,2021-12-10,000001,Vente,27500,,,CROIX JOUBLIN,B185,89240,89286,Parly,89,,,892860000F0067,,,,,,,,,,,,,0,,,,,J,jardins,,,576,3.348602,47.72804
2021-1521687,2021-12-10,000001,Vente,27500,10,,CROIX JOUBLIN,B185,89240,89286,Parly,89,,,892860000F0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.348463,47.728092
2021-1521687,2021-12-10,000001,Vente,27500,10,,CROIX JOUBLIN,B185,89240,89286,Parly,89,,,892860000F0068,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,490,3.348463,47.728092
2021-1521687,2021-12-10,000001,Vente,27500,,,CROIX JOUBLIN,B185,89240,89286,Parly,89,,,89286000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,8078,3.34894,47.728339
2021-1521687,2021-12-10,000001,Vente,27500,,,CROIX JOUBLIN,B185,89240,89286,Parly,89,,,89286000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2692,3.34894,47.728339
2021-1521862,2021-11-29,000001,Vente,107000,4,,LA BOULOIE,B043,89240,89286,Parly,89,,,89286000ZK0002,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,3.374527,47.774755
2021-1521862,2021-11-29,000001,Vente,107000,4,,LA BOULOIE,B043,89240,89286,Parly,89,,,89286000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.374527,47.774755
2021-1521862,2021-11-29,000001,Vente,107000,4,,LA BOULOIE,B043,89240,89286,Parly,89,,,89286000ZK0002,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,900,3.374527,47.774755
2021-1521862,2021-11-29,000001,Vente,107000,4,,LA BOULOIE,B043,89240,89286,Parly,89,,,89286000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.374527,47.774755
2021-1521947,2021-11-30,000001,Vente,1920.5,,,CABEUILLARD SUD,B058,89240,89286,Parly,89,,,892860000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,3.352976,47.771759
2021-1521957,2021-12-09,000001,Vente,55000,22,,RUE SAINTE CECILE,0210,89240,89286,Parly,89,,,892860000E0876,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1411,3.358962,47.756331
2021-1521957,2021-12-09,000001,Vente,55000,,,LA CARONNERIE,B061,89240,89286,Parly,89,,,89286000ZL0205,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.35816,47.756397
2021-1521957,2021-12-09,000001,Vente,55000,,,LA CARONNERIE,B061,89240,89286,Parly,89,,,89286000ZL0205,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.35816,47.756397
2021-1522203,2021-12-18,000001,Vente,33600,10,,RUE DU PATIS,0145,89240,89286,Parly,89,,,892860000C1640,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.348311,47.769647
2021-1522203,2021-12-18,000001,Vente,33600,10,,RUE DU PATIS,0145,89240,89286,Parly,89,,,892860000C1640,,,2,,3,,,,,,,,2,1,Maison,80,3,,,,,,3.348311,47.769647
2021-1522203,2021-12-18,000001,Vente,33600,10,,RUE DU PATIS,0145,89240,89286,Parly,89,,,892860000C1640,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.348311,47.769647
2021-1522348,2021-12-22,000001,Vente,90000,,,LE GRAND ARRAN,B248,89240,89286,Parly,89,,,892860000G0990,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.352128,47.747785
2021-1522348,2021-12-22,000001,Vente,90000,,,LE GRAND ARRAN,B248,89240,89286,Parly,89,,,892860000G0991,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.352008,47.747806
2021-1522348,2021-12-22,000001,Vente,90000,10,,RUE DES TERRES FORTS,0220,89240,89286,Parly,89,,,892860000G0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.352236,47.747934
2021-1522348,2021-12-22,000001,Vente,90000,10,,RUE DES TERRES FORTS,0220,89240,89286,Parly,89,,,892860000G0992,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,185,3.352236,47.747934
2021-1522348,2021-12-22,000001,Vente,90000,10,,RUE DES TERRES FORTS,0220,89240,89286,Parly,89,,,892860000G0992,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1793,3.352236,47.747934
2021-1522348,2021-12-22,000001,Vente,90000,10,,RUE DES TERRES FORTS,0220,89240,89286,Parly,89,,,892860000G0992,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,1793,3.352236,47.747934
2021-1522550,2021-12-29,000001,Vente,159500,,,LES HATES,B266,89240,89286,Parly,89,,,89286000ZL0154,,,,,,,,,,,,,0,,,,,T,terres,,,476,3.360847,47.758063
2021-1522550,2021-12-29,000001,Vente,159500,7,,RUE DE LA BREOTTE,0022,89240,89286,Parly,89,,,89286000ZL0155,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1715,3.361326,47.757929
2021-1522550,2021-12-29,000001,Vente,159500,7,,RUE DE LA BREOTTE,0022,89240,89286,Parly,89,,,89286000ZL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,3.361326,47.757929
2021-1522550,2021-12-29,000001,Vente,159500,,,LES HATES,B266,89240,89286,Parly,89,,,89286000ZL0156,,,,,,,,,,,,,0,,,,,P,prés,,,1763,3.361876,47.7581
