id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289252,2020-01-15,000001,Vente,260000,,,LA CHAPELLE,B351,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.564413,47.022308
2020-289252,2020-01-15,000001,Vente,260000,7,,LA CHAPELLE,B351,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0204,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,350,6.564699,47.022371
2020-289260,2020-01-23,000001,Vente,197250,7,,LE BEUGNON,B342,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0311,,,10,,4,,,,,,,,2,2,Appartement,88,3,,,,,,6.573814,47.02846
2020-289260,2020-01-23,000001,Vente,197250,7,,LE BEUGNON,B342,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0311,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573814,47.02846
2020-289260,2020-01-23,000001,Vente,197250,7,,LE BEUGNON,B342,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0311,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573814,47.02846
2020-289338,2020-01-30,000001,Vente,268000,8,,LES BERGERES,B015,25570,25285,Grand'Combe-Châteleu,25,,,252850000A0795,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,828,6.55483,47.019539
2020-289338,2020-01-30,000001,Vente,268000,,,AU DESSUS DES CHPS BOUCHOT,B183,25570,25285,Grand'Combe-Châteleu,25,,,252850000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,321,6.554574,47.019624
2020-289507,2020-02-14,000001,Vente,220000,7,,LES CORDIERS,B132,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0164,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,716,6.573204,47.029736
2020-289507,2020-02-14,000001,Vente,220000,7,,LES CORDIERS,B132,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,6.573204,47.029736
2020-289507,2020-02-14,000001,Vente,220000,,,LES CORDIERS,B132,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.573361,47.02985
2020-289538,2020-02-19,000001,Vente,230000,6,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0177,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,193,6.568816,47.024131
2020-289538,2020-02-19,000001,Vente,230000,6,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0177,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,193,6.568816,47.024131
2020-289538,2020-02-19,000001,Vente,230000,6,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,193,6.568816,47.024131
2020-289538,2020-02-19,000001,Vente,230000,,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.568846,47.023997
2020-289617,2020-02-25,000001,Vente,,,,CRET MAILLOT,B156,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,1206,,
2020-289617,2020-02-25,000001,Vente,,,,CRET MAILLOT,B156,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.571876,47.024794
2020-289617,2020-02-25,000001,Vente,,,,DERRIERE LA VILLE,B174,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,289,,
2020-289618,2020-02-27,000001,Vente,120000,,,LA ROCHOTTE,B311,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0651,,,,,,,,,,,,,0,,,,,P,prés,,,1385,6.567638,47.027594
2020-289739,2020-03-10,000001,Vente,7000,,,BOIS DE BANC,B019,25570,25285,Grand'Combe-Châteleu,25,,,252850000D0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,6.532219,47.01154
2020-289756,2020-03-03,000002,Vente,220180,13,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0291,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,877,6.569408,47.023305
2020-289756,2020-03-03,000002,Vente,220180,,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0652,,,,,,,,,,,,,0,,,,,P,prés,,,696,6.569623,47.023236
2020-289947,2020-05-05,000001,Vente,125000,,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0100,,,,,,,,,,,,,0,,,,,T,terres,,,205,6.576832,47.03402
2020-289947,2020-05-05,000001,Vente,125000,5,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.577093,47.03422
2020-289947,2020-05-05,000001,Vente,125000,5,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0101,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,800,6.577093,47.03422
2020-289947,2020-05-05,000001,Vente,125000,5,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0101,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,800,6.577093,47.03422
2020-289947,2020-05-05,000001,Vente,125000,5,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0101,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,800,6.577093,47.03422
2020-289947,2020-05-05,000001,Vente,125000,,,LES DOUFFRANS,B186,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,552,6.577086,47.034369
2020-290073,2020-05-18,000001,Vente,268550,1,,CLOS MAGNIN,B115,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0285,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,701,6.574947,47.026619
2020-290340,2020-06-25,000001,Vente,383000,,,DERRIERE LA VILLE,B174,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.573746,47.025761
2020-290340,2020-06-25,000001,Vente,383000,8,,CLOS MAGNIN,B115,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0329,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,556,6.573608,47.025696
2020-290340,2020-06-25,000001,Vente,383000,,,DERRIERE LA VILLE,B174,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0331,,,,,,,,,,,,,0,,,,,T,terres,,,1137,6.573025,47.025985
2020-290364,2020-06-15,000001,Vente,6000,,,BOIS DE BANC,B019,25570,25285,Grand'Combe-Châteleu,25,,,252850000D0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,6.531882,47.011594
2020-290401,2020-06-26,000001,Vente,286000,7,,LES GRANDES ROUTES,B213,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0975,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,951,6.56536,47.017146
2020-290508,2020-06-10,000001,Vente,138500,,,ROSSIGNIER HAUT,B345,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,968,6.567387,47.02555
2020-290508,2020-06-10,000001,Vente,138500,7,,ROSSIGNIER HAUT,B345,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0022,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,270,6.567448,47.025529
2020-290508,2020-06-10,000001,Vente,138500,9,,ROSSIGNIER HAUT,B345,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.568416,47.025904
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29,6.568754,47.035555
2020-290511,2020-07-07,000001,Vente,550000,3,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0138,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,702,6.569314,47.035745
2020-290511,2020-07-07,000001,Vente,550000,3,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0138,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,702,6.569314,47.035745
2020-290511,2020-07-07,000001,Vente,550000,3,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.569314,47.035745
2020-290511,2020-07-07,000001,Vente,550000,3,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.569314,47.035745
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,268,6.569698,47.035821
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,299,6.568897,47.035804
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0176,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.568688,47.035649
2020-290511,2020-07-07,000001,Vente,550000,1,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0177,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,598,6.568984,47.035668
2020-290511,2020-07-07,000001,Vente,550000,1,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,855,0,S,sols,,,598,6.568984,47.035668
2020-290511,2020-07-07,000001,Vente,550000,1,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0177,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,598,6.568984,47.035668
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0178,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.568792,47.035618
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,6.56854,47.03559
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE ET LARDIER,B139,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9164,6.569129,47.036028
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE ET LARDIER,B139,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1318,6.56971,47.035995
2020-290511,2020-07-07,000001,Vente,550000,,,COTE BRUNE,B138,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,661,6.570029,47.035949
2020-290709,2020-07-17,000002,Vente,10260,,,LES MARTELLIERES,B238,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1417,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.576132,47.024938
2020-290710,2020-07-17,000001,Vente,179200,2,,COTE LACHARD,B146,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0140,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,638,6.576147,47.025084
2020-290710,2020-07-17,000001,Vente,179200,,,LES MARTELLIERES,B238,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,375,6.576202,47.025036
2020-290995,2020-07-23,000001,Vente,14000,5303,,CORNABEY,B133,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.593754,47.032066
2020-290995,2020-07-23,000001,Vente,14000,,,CORNABEY,B133,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1202,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.593762,47.032071
2020-291181,2020-09-04,000001,Vente,274000,10,,MORESTAN,B247,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0323,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,910,6.584788,47.027217
2020-291181,2020-09-04,000001,Vente,274000,,,MORESTAN,B247,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,1631,6.585151,47.027263
2020-291184,2020-09-08,000001,Vente,170000,2,,CLOS VOUILLOT,B119,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0262,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,525,6.568308,47.023595
2020-291184,2020-09-08,000001,Vente,170000,,,CLOS VOUILLOT,B119,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.568179,47.023499
2020-291330,2020-09-17,000001,Vente,113000,15,,ROSSIGNIER,B313,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0499,,,13,51.02,24,,26,,3,,,,4,2,Appartement,55,3,,,,,,6.568712,47.025779
2020-291330,2020-09-17,000001,Vente,113000,15,,ROSSIGNIER,B313,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0499,,,13,51.02,24,,26,,3,,,,4,3,Dépendance,,0,,,,,,6.568712,47.025779
2020-291405,2020-09-28,000001,Vente,361500,,,CRET MAILLOT,B156,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,6.572556,47.02477
2020-291405,2020-09-28,000001,Vente,361500,6,,LE THEVEROT,0361,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0350,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,700,6.572741,47.024679
2020-291422,2020-09-18,000001,Vente,321700,13,,CLOS VOUILLOT,B119,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0228,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,243,6.567723,47.022148
2020-291422,2020-09-18,000001,Vente,321700,13,,CLOS VOUILLOT,B119,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0228,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,1070,6.567723,47.022148
2020-291626,2020-10-08,000001,Vente,221765,13,,BAS DE GRAND COMBE,B011,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0190,,,4,112.72,5,112.72,,,,,,,2,2,Appartement,110,4,,,,,,6.566716,47.023189
2020-291749,2020-10-12,000001,Vente,31575,,,COTE DU RONDEZ,B144,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,622,6.566725,47.009965
2020-291749,2020-10-12,000001,Vente,31575,,,CLOISON DU RONDEZ,B090,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,87013,6.569468,47.012985
2020-291749,2020-10-12,000001,Vente,31575,,,CLOISON DU RONDEZ,B090,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,29005,6.569468,47.012985
2020-291749,2020-10-12,000001,Vente,31575,,,PRE ROBERT,B295,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,9875,6.587754,47.041816
2020-291772,2020-10-20,000002,Vente,3738,,,PLAN DE CHAUVERESCHE,B269,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1419,,,,,,,,,,,,,0,,,,,P,prés,,,3738,6.577776,47.012542
2020-291941,2020-11-13,000001,Vente,337400,16,,LA MOILLESEULE,B244,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1039,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,834,6.577003,47.026457
2020-292080,2020-11-30,000001,Vente,276000,,,LES GRANDS SAULES,B219,25570,25285,Grand'Combe-Châteleu,25,,,252850000B0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.562234,47.016191
2020-292080,2020-11-30,000001,Vente,276000,11,,LES GRANDS SAULES,B219,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,953,6.56193,47.016177
2020-292080,2020-11-30,000001,Vente,276000,,,LES GRANDS SAULES,B219,25570,25285,Grand'Combe-Châteleu,25,,,252850000B1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.561874,47.016054
2020-292117,2020-11-23,000001,Vente,105000,9,,LE TARTEY,B350,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0033,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,532,6.570167,47.031903
2020-292117,2020-11-23,000001,Vente,105000,9,,LE TARTEY,B350,25570,25285,Grand'Combe-Châteleu,25,,,25285000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,6.570167,47.031903
2020-292180,2020-12-07,000001,Vente,245950,13,,LE PONT DE LA ROCHE,B278,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0124,,,13,117.82,3,,,,,,,,2,2,Appartement,120,3,,,,,,6.577289,47.040079
2020-292180,2020-12-07,000001,Vente,245950,13,,LE PONT DE LA ROCHE,B278,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0124,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577289,47.040079
2020-292180,2020-12-07,000001,Vente,245950,13,,LE PONT DE LA ROCHE,B278,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0124,,,13,117.82,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.577289,47.040079
2020-292180,2020-12-07,000001,Vente,245950,13,,LE PONT DE LA ROCHE,B278,25570,25285,Grand'Combe-Châteleu,25,,,25285000AE0124,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577289,47.040079
2020-292304,2020-11-25,000001,Vente,4530,,,COTE LACHARD,B146,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-292304,2020-11-25,000001,Vente,4530,,,COTE LACHARD,B146,25570,25285,Grand'Combe-Châteleu,25,,,25285000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,,,129,6.576268,47.025656
2020-292452,2020-12-18,000001,Vente,40000,,,LES CULS,B170,25570,25285,Grand'Combe-Châteleu,25,,,252850000C0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41620,6.563937,46.999558
2020-292452,2020-12-18,000001,Vente,40000,,,LES CULS,B170,25570,25285,Grand'Combe-Châteleu,25,,,252850000C0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35,6.564642,47.000508
2020-292452,2020-12-18,000001,Vente,40000,,,LES CULS,B170,25570,25285,Grand'Combe-Châteleu,25,,,252850000C0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46,6.565001,47.000979
2020-292727,2020-12-04,000003,Vente,210,,,PRE RONDOT,B296,25570,25285,Grand'Combe-Châteleu,25,,,25285000AB0655,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.569407,47.023657
