id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288789,2021-01-04,000001,Vente,120000,50,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0155,,,20,41.99,,,,,,,,,1,2,Appartement,41,2,,,,,,2.804714,48.376407
2021-1288789,2021-01-04,000001,Vente,120000,50,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0155,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804714,48.376407
2021-1288830,2021-01-19,000001,Vente,29000,4,,RUE DE L EGLISE MORET,0190,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0056,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.818002,48.372655
2021-1288970,2021-01-14,000001,Vente,285000,46,,RUE DE SEINE,0824,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AN0028,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,227,2.786072,48.384975
2021-1288970,2021-01-14,000001,Vente,285000,,,VENEUX NADON,B253,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AN0039,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.786037,48.385059
2021-1288977,2021-01-13,000001,Vente,12000,,,LES HIRAYS,B225,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0755,,,26,,,,,,,,,,1,,,,,S,sols,,,30,2.784034,48.386733
2021-1288977,2021-01-13,000001,Vente,12000,,,LES HIRAYS,B225,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0755,,,20,,,,,,,,,,1,,,,,S,sols,,,126,2.784034,48.386733
2021-1288977,2021-01-13,000001,Vente,12000,,,LES HIRAYS,B225,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0755,,,21,,,,,,,,,,1,,,,,S,sols,,,113,2.784034,48.386733
2021-1289002,2021-01-08,000001,Vente,150000,53,,RUE DU PEINTRE SISLEY MORET,0480,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AK0087,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,89,2.824511,48.371405
2021-1289028,2021-01-22,000001,Vente,210000,1,B,VC DE LA GRANGE TATON,0285,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0220,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,381,2.815487,48.37178
2021-1289028,2021-01-22,000001,Vente,210000,,,RUE DE LA GRANGE TATON,0290,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.815668,48.371917
2021-1289029,2021-01-20,000001,Vente,60000,9,,RUE DES BELLES MERES,0758,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.810257,48.378078
2021-1289042,2021-01-21,000001,Vente,535000,,,PUITS DE ROZAY,B240,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AC0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.790895,48.386607
2021-1289042,2021-01-21,000001,Vente,535000,1,,RUE DU PUITS DE ROSAY,0818,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AC0482,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,428,,
2021-1289042,2021-01-21,000001,Vente,535000,1,,RUE DU PUITS DE ROSAY,0818,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AC0482,,,,,,,,,,,,,0,1,Maison,420,9,AG,terrains d'agrément,PARC,Parc,5807,,
2021-1289042,2021-01-21,000001,Vente,535000,1,,RUE DU PUITS DE ROSAY,0818,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AC0482,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,PARC,Parc,5807,,
2021-1289042,2021-01-21,000001,Vente,535000,1,,RUE DU PUITS DE ROSAY,0818,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AC0482,,,,,,,,,,,,,0,1,Maison,420,9,S,sols,,,428,,
2021-1289048,2021-01-19,000001,Vente en l'état futur d'achèvement,228400,15,,RUE FRANCOIS MITTERRAND VENEUX,0990,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0482,,,6,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.808787,48.377533
2021-1289048,2021-01-19,000001,Vente en l'état futur d'achèvement,228400,15,,RUE FRANCOIS MITTERRAND VENEUX,0990,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0482,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808787,48.377533
2021-1289048,2021-01-19,000001,Vente en l'état futur d'achèvement,228400,15,,RUE FRANCOIS MITTERRAND VENEUX,0990,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0482,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808787,48.377533
2021-1289054,2021-01-05,000001,Vente,250000,53,,RTE DE BOURGOGNE,0764,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0373,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,498,2.788423,48.380099
2021-1289054,2021-01-05,000001,Vente,250000,53,,RTE DE BOURGOGNE,0764,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0405,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,544,2.788703,48.380239
2021-1289054,2021-01-05,000001,Vente,250000,,,LES BOIS VARENNES,B205,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0799,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.788204,48.380039
2021-1289054,2021-01-05,000001,Vente,250000,,,LES BOIS VARENNES,B205,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.788217,48.380015
2021-1289054,2021-01-05,000001,Vente,250000,,,LES BOIS VARENNES,B205,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.788312,48.379961
2021-1289277,2021-01-19,000001,Vente,1100,,,LES CARCASSES,B006,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.827808,48.376763
2021-1289277,2021-01-19,000001,Vente,1100,,,LA PIAS,B031,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,2.799205,48.369881
2021-1289277,2021-01-19,000001,Vente,1100,,,LES EPINES,B015,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,2.804873,48.367252
2021-1289277,2021-01-19,000001,Vente,1100,,,LA VALLEE DU CYGNE,B037,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000B1302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.805302,48.360379
2021-1289277,2021-01-19,000001,Vente,1100,,,ROUSSIGNY,B034,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000B1561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,2.810353,48.359618
2021-1289277,2021-01-19,000001,Vente,1100,,,ROUSSIGNY,B034,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000B1635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,2.806461,48.357453
2021-1289277,2021-01-19,000001,Vente,1100,,,LE CUL DE SAC MORET,B011,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000C0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,2.815245,48.364153
2021-1289277,2021-01-19,000001,Vente,1100,,,LES CANTECES,B005,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.802232,48.364416
2021-1289277,2021-01-19,000001,Vente,1100,,,LES CANTECES,B005,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.805664,48.364302
2021-1289310,2021-02-03,000001,Vente,294600,44,,GR GRANDE RUE EPISY,0725,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0145,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,532,2.787437,48.333887
2021-1289310,2021-02-03,000001,Vente,294600,,,LE BOURG,B117,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0146,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.787543,48.333369
2021-1289415,2021-01-15,000001,Vente,427443,1,,RUE DU DONJON,0165,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0087,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,170,2.818631,48.37164
2021-1289433,2021-01-20,000001,Vente,104100,5931,,CHE DU POTEAU,0817,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AO0470,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.779678,48.385074
2021-1289433,2021-01-20,000001,Vente,104100,,,CHE DU POTEAU,0817,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AO0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.779694,48.385108
2021-1289433,2021-01-20,000001,Vente,104100,,,CHE DU POTEAU,0817,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AO0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.779765,48.385088
2021-1289433,2021-01-20,000001,Vente,104100,,,RTE DE BOURGOGNE,0764,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AO0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.779886,48.385075
2021-1289436,2021-01-29,000001,Vente,494000,11,,RUE DE LA PECHERIE,0470,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AE0049,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,321,2.818301,48.373625
2021-1289672,2021-01-25,000001,Vente,185000,4,,PL DIVISION LECLERC,0150,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AK0128,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,243,2.82156,48.37226
2021-1289672,2021-01-25,000001,Vente,185000,,,FAUBOURG DE MORET,B017,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AK0130,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.821489,48.372339
2021-1289719,2021-02-04,000001,Vente,165000,5388,A,SQ CAHEN MICHEL,0766,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AK0694,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796581,48.376229
2021-1289719,2021-02-04,000001,Vente,165000,3,,SQ CAHEN MICHEL,0766,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AK0694,,,212,,228,77.53,,,,,,,2,2,Appartement,71,4,,,,,,2.796581,48.376229
2021-1289721,2021-02-03,000001,Vente,166000,7,,RUE DE CHARMOY,0642,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660E0287,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,376,2.82786,48.359391
2021-1289721,2021-02-03,000001,Vente,166000,5,,RUE DE CHARMOY,0642,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660E1980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,942,2.828338,48.359143
2021-1289803,2021-02-09,000001,Vente,325000,4,,RUE DE LA FORET MORET,0240,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AB1575,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,665,2.807278,48.373303
2021-1289870,2021-02-04,000001,Vente,160000,26,,RUE DE LA GRENOUILLERE,0787,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AL0185,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,303,2.790896,48.375713
2021-1290031,2021-02-05,000001,Vente,199000,20,,RUE GEORGES VILLETTE,0654,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660F1130,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,905,2.822147,48.35544
2021-1290031,2021-02-05,000001,Vente,199000,20,,RUE GEORGES VILLETTE,0654,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660F1130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,505,2.822147,48.35544
2021-1290129,2021-02-23,000001,Vente,630000,1,,RUE CLAUDE BERNARD,0769,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AN0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1126,0,S,sols,,,209,2.791886,48.37931
2021-1290129,2021-02-23,000001,Vente,630000,,,LES VALLEES,B251,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,2129,2.791807,48.37931
2021-1290168,2021-02-18,000001,Vente,20000,,,LE BOURG,B117,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0220,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.788214,48.335126
2021-1290175,2021-02-16,000001,Vente,94000,36,B,RUE DE LA GRENOUILLERE,0787,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AL0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.792249,48.375481
2021-1290271,2021-02-24,000001,Vente,29000,,,LE BOIS MUSE,B047,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.81376,48.346983
2021-1290271,2021-02-24,000001,Vente,29000,,,LE BOIS MUSE,B047,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.81376,48.346983
2021-1290271,2021-02-24,000001,Vente,29000,,,LE BOIS MUSE,B047,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZK0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,760,2.813712,48.346906
2021-1290272,2021-02-23,000001,Vente,600,,,LES TROUS RENARDS,B106,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.856792,48.369115
2021-1290272,2021-02-23,000001,Vente,600,,,LA PIAS,B031,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,2.799593,48.370193
2021-1290272,2021-02-23,000001,Vente,600,,,MONTRICHARD MORET,B026,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AB0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,2.801037,48.370213
2021-1290272,2021-02-23,000001,Vente,600,,,LA CROIX ROUGE,B009,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0447,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.808491,48.365101
2021-1290272,2021-02-23,000001,Vente,600,,,ROUSSIGNY,B034,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000B1549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.811394,48.360179
2021-1290272,2021-02-23,000001,Vente,600,,,ROUSSIGNY,B034,77250,77316,Moret-Loing-et-Orvanne,77,,,773160000B2001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,2.802822,48.35769
2021-1290276,2021-02-19,000001,Vente,81000,36,,RUE DES BUTTES VENEUX,0765,77250,77316,Moret-Loing-et-Orvanne,77,,,773164910C0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.793691,48.37157
2021-1290276,2021-02-19,000001,Vente,81000,36,,RUE DES BUTTES VENEUX,0765,77250,77316,Moret-Loing-et-Orvanne,77,,,773164910C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,2.793691,48.37157
2021-1290285,2021-02-24,000001,Vente,148000,15,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0068,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,45,2.817747,48.371046
2021-1290285,2021-02-24,000001,Vente,148000,,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.817845,48.371024
2021-1290285,2021-02-24,000001,Vente,148000,,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.817885,48.371105
2021-1290289,2021-02-25,000001,Vente,130000,5,,RUE DE LA GRANGE TATON,0290,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0287,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,218,2.815768,48.371706
2021-1290333,2021-02-18,000001,Vente,270550,5,,RUE DES CLOSEAUX,0717,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0208,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,565,2.782615,48.333392
2021-1290353,2021-02-16,000001,Vente,453000,53,,RUE DE SEINE,0824,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0400,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,795,2.786736,48.385724
2021-1290406,2021-02-12,000001,Vente,255500,46,,RUE PASTEUR,0806,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AI0365,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,671,2.798339,48.374058
2021-1290406,2021-02-12,000001,Vente,255500,46,,RUE PASTEUR,0806,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AI0365,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,74,2.798339,48.374058
2021-1290406,2021-02-12,000001,Vente,255500,,,LA BUTTE,B208,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AI0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,2.798433,48.374092
2021-1290406,2021-02-12,000001,Vente,255500,,,LA BUTTE,B208,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AI0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.798331,48.374186
2021-1290415,2021-02-23,000001,Vente,347000,,,LES BOIS GRILLOTS,B203,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM1036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,129,2.790105,48.377795
2021-1290415,2021-02-23,000001,Vente,347000,134,,AV DE FONTAINEBLEAU VENEUX,0778,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM1040,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.789953,48.377631
2021-1290460,2021-03-01,000001,Vente,168130,37,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0176,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,380,2.805871,48.375682
2021-1290460,2021-03-01,000001,Vente,168130,,,LES JARSINES,B228,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,2.805529,48.375467
2021-1290501,2021-03-02,000001,Vente,274000,5,,RUE DU BOIS PRIEUR,0761,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AM0003,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,358,2.784676,48.382422
2021-1290649,2021-03-01,000001,Vente,140000,,,LES HIRAYS,B225,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0933,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,182,2.784894,48.386273
2021-1290649,2021-03-01,000001,Vente,140000,9,,RUE DE LA LIBERATION,0794,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AP0934,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,544,2.784824,48.386137
2021-1290769,2021-03-12,000001,Vente,2500,,,LES JONCS,B171,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990X0108,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.854071,48.348613
2021-1290826,2021-03-09,000001,Vente,186000,3,,CHE DES CANTECES,0050,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0310,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,80,2.810315,48.369008
2021-1290826,2021-03-09,000001,Vente,186000,,,NIEVE,B029,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0591,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.81028,48.369008
2021-1290829,2021-03-04,000001,Vente,290000,24,,RUE DE GROS BOIS,0305,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0249,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,FLOR,Jardin floral,672,2.807807,48.369324
2021-1290829,2021-03-04,000001,Vente,290000,24,,RUE DE GROS BOIS,0305,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0249,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,200,2.807807,48.369324
2021-1290831,2021-03-05,000001,Vente,15000,,,LA PIAS,B031,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,2.798817,48.370485
2021-1291041,2021-03-20,000001,Vente,16480,,,LA GRANGE DES VAUX,B165,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990Z0111,,,,,,,,,,,,,0,,,,,T,terres,,,9397,2.874699,48.351977
2021-1291041,2021-03-20,000001,Vente,16480,,,LA GRANGE DES VAUX,B165,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990Z0111,,,,,,,,,,,,,0,,,,,T,terres,,,4699,2.874699,48.351977
2021-1291142,2021-03-16,000001,Vente,272000,17,,CHE DES CANTECES,0050,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0321,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,84,2.809551,48.368152
2021-1291142,2021-03-16,000001,Vente,272000,,,NIEVE,B029,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0557,,,,,,,,,,,,,0,,,,,S,sols,,,539,2.809583,48.368121
2021-1291142,2021-03-16,000001,Vente,272000,,,NIEVE,B029,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AN0559,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.809789,48.367974
2021-1291179,2021-03-15,000001,Vente,169000,,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.817845,48.371024
2021-1291179,2021-03-15,000001,Vente,169000,13,A,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0200,,4,,,,,,,,,,,0,,,,,,,,,,2.817657,48.371126
2021-1291179,2021-03-15,000001,Vente,169000,13,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0202,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,43,2.817795,48.371215
2021-1291179,2021-03-15,000001,Vente,169000,,,RUE MONTMARTRE,0420,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AI0204,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.817761,48.371135
2021-1291197,2021-03-19,000001,Vente,205000,99,,RUE DU VIADUC,0831,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0113,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.804903,48.379296
2021-1291197,2021-03-19,000001,Vente,205000,99,,RUE DU VIADUC,0831,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0113,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,1091,2.804903,48.379296
2021-1291197,2021-03-19,000001,Vente,205000,,,CLOS AUX MINISTRES,B213,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,912,2.804636,48.379141
2021-1291200,2021-03-19,000001,Vente,152000,5,B,RUE DE L EGLISE MONTARLOT,0738,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990C1498,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,168,2.849888,48.350064
2021-1291200,2021-03-19,000001,Vente,152000,5,B,RUE DE L EGLISE MONTARLOT,0738,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990C1498,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,168,2.849888,48.350064
2021-1291200,2021-03-19,000001,Vente,152000,5,B,RUE DE L EGLISE MONTARLOT,0738,77250,77316,Moret-Loing-et-Orvanne,77,,,773162990C1498,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,168,2.849888,48.350064
2021-1291293,2021-03-26,000001,Vente,11000,50,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0155,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804714,48.376407
2021-1291293,2021-03-26,000001,Vente,11000,50,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0155,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804714,48.376407
2021-1291293,2021-03-26,000001,Vente,11000,50,,AV DE LA GARE,0781,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0155,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804714,48.376407
2021-1291308,2021-03-19,000001,Vente,250000,6,,ALL DES CYTISES,0683,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZD0091,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,700,2.83843,48.365529
2021-1291308,2021-03-19,000001,Vente,250000,6,,ALL DES CYTISES,0683,77250,77316,Moret-Loing-et-Orvanne,77,,,77316166ZD0091,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,200,2.83843,48.365529
2021-1291478,2021-03-12,000001,Vente,234000,,,RUE DE GREZ,0300,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.817288,48.371347
2021-1291478,2021-03-12,000001,Vente,234000,10,B,RUE DE GREZ,0300,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AH0317,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,85,2.817255,48.37131
2021-1291508,2021-03-29,000001,Vente,60000,,,LE BOURG,B117,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0249,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.788865,48.333291
2021-1291508,2021-03-29,000001,Vente,60000,,,LE BOURG,B117,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0250,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.789228,48.333269
2021-1291508,2021-03-29,000001,Vente,60000,4,,RTE DE VILLECERF,0731,77250,77316,Moret-Loing-et-Orvanne,77,,,773161700A0251,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,838,2.788964,48.333387
2021-1291665,2021-03-29,000001,Vente,323000,,,LES SABLONS,B245,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AK0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,,
2021-1291665,2021-03-29,000001,Vente,323000,50,,AV DE FONTAINEBLEAU VENEUX,0778,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AK0146,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,283,2.798458,48.377049
2021-1291669,2021-03-29,000001,Vente,110000,7,,RUE DE BEAUREGARD,0638,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660D0179,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,117,2.826769,48.372528
2021-1291669,2021-03-29,000001,Vente,110000,,,LES LARRIS DE BEAUREGARD,B075,77250,77316,Moret-Loing-et-Orvanne,77,,,773161660D0180,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,722,2.826456,48.372167
2021-1291764,2021-04-12,000001,Vente,100000,7,,RUE SIMONE VEIL,0980,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0540,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,131,2.809364,48.377909
2021-1291793,2021-04-02,000001,Vente,183300,5,,RUE MAURICE MARTIN,0385,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AC0579,,,21,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.811936,48.373788
2021-1291793,2021-04-02,000001,Vente,183300,5,,RUE MAURICE MARTIN,0385,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AC0579,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811936,48.373788
2021-1291793,2021-04-02,000001,Vente,183300,,,AV JEAN JAURES,0330,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AC0586,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.81253,48.373885
2021-1291793,2021-04-02,000001,Vente,183300,,,AV JEAN JAURES,0330,77250,77316,Moret-Loing-et-Orvanne,77,,,77316000AC0589,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.812601,48.37402
2021-1291848,2021-04-07,000001,Vente,116000,,,LES PIERRES MORIN,B235,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AH0623,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.81115,48.378251
2021-1291848,2021-04-07,000001,Vente,116000,26,E,RUE DE LA LIBERTE,0795,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AH0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.811531,48.378167
2021-1291849,2021-04-07,000001,Vente,210000,11,,RUE DES JARSINES,0791,77250,77316,Moret-Loing-et-Orvanne,77,,,77316491AE0169,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,297,2.80685,48.375105