siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102478,00012,21310247800012,O,1983-03-01,11,2020,,2022-08-29T09:06:44,true,4,,4,,BD,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.671623,43.080244,0.85,housenumber,4 Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050_00004,G,4 BOULEVARD JEANNE D ARC,
213102478,00020,21310247800020,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213102478,00038,21310247800038,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,RUE,VICTOR HUGO,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.669893,43.076812,0.83,street,Avenue Victor Hugo 31800 Labarthe-Rivière,31247_0122,G,AVENUE VICTOR HUGO,
213102478,00046,21310247800046,O,2000-12-12,NN,,,2019-11-14T14:00:31,false,3,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213102478,00053,21310247800053,O,2003-03-31,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2010-12-10,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213102478,00061,21310247800061,O,2010-10-08,,,,2023-03-10T14:11:13,false,1,MAIRIE,4,,BD,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2010-10-08,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,0.671623,43.080244,0.85,housenumber,4 Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050_00004,G,4 BOULEVARD JEANNE D ARC,
213102478,00079,21310247800079,O,2017-12-31,,,,2019-11-14T14:00:31,false,1,MAIRIE,4,,BD,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION AUTRES BIENS IMMOBILIERS,,,,68.20B,NAFRev2,N,0.671623,43.080244,0.85,housenumber,4 Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050_00004,G,4 BOULEVARD JEANNE D ARC,
253101539,00018,25310153900018,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,4,,BD,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.671623,43.080244,0.85,housenumber,4 Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050_00004,G,4 BOULEVARD JEANNE D ARC,
263103673,00012,26310367300012,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108250,00014,26310825000014,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300294527,00019,30029452700019,O,1964-01-01,NN,,,2019-11-14T14:00:31,false,4,,4,,RUE,MARENGO,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,0.673549,43.07885,0.75,housenumber,4 Avenue Marengo 31800 Labarthe-Rivière,31247_0070_00004,G,4 AVENUE MARENGO,
300294527,00027,30029452700027,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,6,,AV,MARENGO,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2J,NAFRev1,N,0.673597,43.077574,0.81,housenumber,6 Avenue Marengo 31800 Labarthe-Rivière,31247_0070_00006,G,6 AVENUE MARENGO,
300379161,00015,30037916100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE VERDUN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.670406,43.081098,0.49,street,Boulevard Verdun 31800 Labarthe-Rivière,31247_0120,G,BOULEVARD VERDUN,
301401519,00030,30140151900030,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,492,,AV,MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.662672,43.078347,0.71,street,Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068,G,AVENUE DU MARECHAL JOFFRE,
301642005,00013,30164200500013,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,D'ARDIEGE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.0D,NAF1993,N,0.670159,43.080036,0.43,street,Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050,G,BOULEVARD JEANNE D ARC,
301925731,00012,30192573100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302461272,00015,30246127200015,O,1900-01-01,NN,,,2022-08-02T18:21:39,false,6,,,,AV,JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,0.662672,43.078347,0.75,street,Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068,G,AVENUE DU MARECHAL JOFFRE,
302522966,00019,30252296600019,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DU MAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.12Z,NAFRev2,N,0.662672,43.078347,0.79,street,Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068,G,AVENUE DU MARECHAL JOFFRE,
303850713,00031,30385071300031,O,1994-04-18,NN,,,2019-11-14T14:00:31,true,1,,19,,RUE,GEORGES CLEMENCEAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,60.2M,NAF1993,O,0.669305,43.082992,0.96,housenumber,19 Rue Georges Clemenceau 31800 Labarthe-Rivière,31247_umndtc_00019,G,19 RUE GEORGES CLEMENCEAU,
304193071,00038,30419307100038,O,1986-08-18,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,PRINCIPALE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,0.671331,43.081551,0.35,street,Rue Parmentier 31800 Labarthe-Rivière,31247_0080,G,RUE PARMENTIER,
304857816,00041,30485781600041,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA VIELLE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.6689,43.080697,0.48,street,Place de la Marne 31800 Labarthe-Rivière,31247_0072,G,PLACE DE LA MARNE,
305225336,00018,30522533600018,O,1976-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE ST JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,0.671706,43.085703,0.61,street,Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100,G,AVENUE SAINT JULIEN,
305225336,00026,30522533600026,O,1980-01-01,NN,,,2020-01-14T13:36:06,true,4,,,,AV,DE SAINT JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.43Z,NAFRev2,N,0.671706,43.085703,0.76,street,Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100,G,AVENUE SAINT JULIEN,
305429839,00023,30542983900023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305956914,00058,30595691400058,O,2005-01-02,,,,2019-11-14T14:00:31,false,2,,8,,AV,DES THERMES,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,0.674607,43.079467,0.83,housenumber,8 Avenue des Thermes 31800 Labarthe-Rivière,31247_fl0rtz_00008,G,8 AVENUE DES THERMES,
309218378,00011,30921837800011,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,GEORGES CLEMENCEAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.1B,NAFRev1,O,0.667431,43.084616,0.96,street,Rue Georges Clemenceau 31800 Labarthe-Rivière,31247_umndtc,G,RUE GEORGES CLEMENCEAU,
309461689,00031,30946168900031,O,2007-02-01,NN,,,2020-01-06T03:53:42,true,5,,4,,AV,DU MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,0.66812,43.080701,0.88,housenumber,4 Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068_00004,G,4 AVENUE DU MARECHAL JOFFRE,
310683651,00015,31068365100015,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU MARECHAL FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,0.679879,43.08338,0.87,street,Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065,G,AVENUE DU MARECHAL FOCH,
312651078,00015,31265107800015,O,1998-02-02,NN,,2229BZ,2019-11-14T14:00:31,true,4,,35,,RUE,GEORGES CLEMENCEAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,0.666477,43.084775,0.96,housenumber,35 Rue Georges Clemenceau 31800 Labarthe-Rivière,31247_umndtc_00035,G,35 RUE GEORGES CLEMENCEAU,
313215758,00076,31321575800076,O,2006-01-20,,,,2019-11-14T14:00:31,true,3,,11,B,AV,JEAN MERMOZ,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,71.12B,NAFRev2,N,0.677236,43.077876,0.76,housenumber,11bis Avenue Jean Mermoz 31800 Labarthe-Rivière,31247_0052_00011_bis,G,11BIS AVENUE JEAN MERMOZ,
314797606,00022,31479760600022,O,2010-05-15,,,,2019-11-14T14:00:31,true,2,,5,,PL,MASSENET,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,0.671834,43.081139,0.8,housenumber,5 Place Jules Massenet 31800 Labarthe-Rivière,31247_0055_00005,G,5 PLACE JULES MASSENET,
315614388,00041,31561438800041,O,2014-08-23,,,,2021-02-17T08:48:03,true,2,,33,,AV,FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,86.90D,NAFRev2,N,0.674498,43.081957,0.77,housenumber,33 Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065_00033,G,33 AVENUE DU MARECHAL FOCH,
315726265,00038,31572626500038,O,2008-04-22,,,,2019-11-14T14:00:31,true,2,,7,,AV,SAINT JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,0.670397,43.082818,0.85,housenumber,7 Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100_00007,G,7 AVENUE SAINT JULIEN,
316244292,00025,31624429200025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,45.3E,NAF1993,N,0.679879,43.08338,0.7,street,Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065,G,AVENUE DU MARECHAL FOCH,
317948156,00011,31794815600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,64.48,NAP,N,,,0,,,,,,
319130308,00053,31913030800053,O,2010-11-22,NN,,,2019-11-14T14:00:31,true,2,,8,,RUE,PASTEUR,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,0.671307,43.07904,0.95,housenumber,8 Rue Pasteur 31800 Labarthe-Rivière,31247_0082_00008,G,8 RUE PASTEUR,
319537890,00034,31953789000034,O,2020-01-01,,,,2021-02-23T10:43:49,true,1,,3,,ALL,DOMINIQUE POURTAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,0.665818,43.077576,0.88,housenumber,3 Allee Dominique Pourtau 31800 Labarthe-Rivière,31247_0020_00003,G,3 ALLEE DOMINIQUE POURTAU,
320064413,00026,32006441300026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,77.01,NAP,N,0.670159,43.080036,0.74,street,Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050,G,BOULEVARD JEANNE D ARC,
321342859,00022,32134285900022,O,1983-05-09,NN,,,2019-11-14T14:00:31,true,3,,32,,AV,DE SAINT JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,N,0.671395,43.086869,0.79,interpolation,32 Avenue Saint-Julien 31800 Labarthe-Rivière,,G,30 AVENUE SAINT JULIEN,
322170515,00017,32217051500017,O,1981-06-19,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322170515,00025,32217051500025,O,1981-06-19,01,2020,,2022-08-29T09:17:24,true,4,,,,AV,JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.662672,43.078347,0.75,street,Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068,G,AVENUE DU MARECHAL JOFFRE,
322508755,00038,32250875500038,O,1983-11-01,NN,,,2019-11-14T14:00:31,false,3,,492,,AV,MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.662672,43.078347,0.71,street,Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068,G,AVENUE DU MARECHAL JOFFRE,
324000694,00038,32400069400038,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324953025,00016,32495302500016,P,1900-01-01,NN,,,2020-10-26T10:28:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LABARTHE-RIVIERE,,[ND],31247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-31,F,[ND],[ND],[ND],[ND],55.40,NAP,N,,,0,,,,,,
326227907,00010,32622790700010,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,VIELLE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.669541,43.077634,0.38,street,Rue Camille Rigal 31800 Labarthe-Rivière,31247_0013,G,RUE CAMILLE RIGAL,
326335023,00023,32633502300023,O,2002-03-20,NN,,,2019-11-14T14:00:31,true,3,,1,,RUE,E BRANLY,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.671584,43.078735,0.82,housenumber,1 Rue Edouard Branly 31800 Labarthe-Rivière,31247_0025_00001,G,1 RUE EDOUARD BRANLY,
326916475,00014,32691647500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
326992146,00026,32699214600026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MARNE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,51.4S,NAF1993,O,0.6689,43.080697,0.82,street,Place de la Marne 31800 Labarthe-Rivière,31247_0072,G,PLACE DE LA MARNE,
327046025,00018,32704602500018,O,1983-03-23,NN,,,2022-05-18T08:58:12,true,3,,,,,MAIRIE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328755178,00014,32875517800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,SAINT JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.671706,43.085703,0.84,street,Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100,G,AVENUE SAINT JULIEN,
329634281,00045,32963428100045,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,2,,AV,MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,45.3E,NAFRev1,N,0.668567,43.080517,0.86,housenumber,2 Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068_00002,G,2 AVENUE DU MARECHAL JOFFRE,
329698591,00016,32969859100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DE VALMY,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.663156,43.083522,0.8,street,Avenue de Valmy 31800 Labarthe-Rivière,31247_0118,G,AVENUE DE VALMY,
330242512,00011,33024251200011,O,1984-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330615279,00024,33061527900024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331436006,00026,33143600600026,O,1986-09-14,NN,,,2019-11-14T14:00:31,false,3,CENTRE MEDICAL,,,AV,MARECHAL FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,0.679879,43.08338,0.84,street,Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065,G,AVENUE DU MARECHAL FOCH,
331436006,00042,33143600600042,O,2007-01-01,,,,2021-02-25T08:50:35,false,3,,4,,AV,MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,0.66812,43.080701,0.86,housenumber,4 Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068_00004,G,4 AVENUE DU MARECHAL JOFFRE,
331800102,00013,33180010200013,O,1984-12-07,NN,,,2023-02-08T10:11:35,false,4,,,,RTE,DE SAUVETERRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,0.677937,43.082404,0.35,street,Route de la Fontaine 31800 Labarthe-Rivière,31247_0030,G,ROUTE DE LA FONTAINE,
331880344,00014,33188034400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,RAYMOND ARTIGUE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,70.2C,NAF1993,N,0.672199,43.080301,0.95,street,Rue Raymond Artigues 31800 Labarthe-Rivière,31247_0090,G,RUE RAYMOND ARTIGUES,
332626803,00016,33262680300016,O,1985-06-03,NN,,4332AA,2022-07-26T03:50:01,true,4,,30,,AV,GEORGES CLEMENCEAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MILAN FRERES,43.32A,NAFRev2,N,0.667794,43.083914,0.88,housenumber,30 Avenue Georges Clémenceau 31800 Labarthe-Rivière,31247_0035_00030,G,30 AVENUE GEORGES CLEMENCEAU,
332808187,00022,33280818700022,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,3,,3,,AV,ST JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.670925,43.082475,0.71,housenumber,3 Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100_00003,G,3 AVENUE SAINT JULIEN,
333039535,00013,33303953500013,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,AV,FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,0.679879,43.08338,0.7,street,Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065,G,AVENUE DU MARECHAL FOCH,
333409167,00017,33340916700017,O,1985-08-26,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DU BAZERT,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.660695,43.085576,0.82,street,Route du Bazert 31800 Labarthe-Rivière,31247_0061,G,ROUTE DU BAZERT,
333723716,00010,33372371600010,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,4,,10,,CHE,DES TILLEULS,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,0.682218,43.079532,0.89,housenumber,10 Chemin des Tilleuls 31800 Labarthe-Rivière,31247_0112_00010,G,10 CHEMIN DES TILLEULS,
333791184,00018,33379118400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,ST JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.671706,43.085703,0.69,street,Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100,G,AVENUE SAINT JULIEN,
334185725,00036,33418572500036,O,2007-06-15,,,,2019-11-14T14:00:31,false,4,,,,,VILLA DU DOMAINE DE CAMON,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335110961,00018,33511096100018,O,1986-03-11,NN,,,2019-11-14T14:00:31,true,1,,2,,ALL,DOMINIQUE POURTEAU,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1G,NAF1993,N,0.664618,43.079219,0.77,housenumber,2 Allee Dominique Pourtau 31800 Labarthe-Rivière,31247_0020_00002,G,2 ALLEE DOMINIQUE POURTAU,
338392954,00024,33839295400024,O,1991-04-01,02,2020,,2022-08-29T09:25:01,true,4,,8,,BD,DE VERDUN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.670779,43.080983,0.58,housenumber,8 Boulevard Verdun 31800 Labarthe-Rivière,31247_0120_00008,G,8 BOULEVARD VERDUN,
338645542,00014,33864554200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VILLA CAMON,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,01.80,NAP,N,0.660558,43.102607,0.52,street,Camon 31800 Labarthe-Rivière,31247_kijnrx,G,CAMON,
338721491,00011,33872149100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,DOM,CAMON,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,0.660558,43.102607,0.6,street,Camon 31800 Labarthe-Rivière,31247_kijnrx,G,CAMON,
339424301,00010,33942430100010,O,1986-10-03,02,2020,,2022-08-29T09:25:37,true,4,,,,,MAIRIE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340873322,00010,34087332200010,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE ST JULIEN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.671706,43.085703,0.52,street,Avenue Saint-Julien 31800 Labarthe-Rivière,31247_0100,G,AVENUE SAINT JULIEN,
341798577,00019,34179857700019,O,1987-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DES THERMES,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,0.674821,43.079731,0.82,street,Avenue des Thermes 31800 Labarthe-Rivière,31247_fl0rtz,G,AVENUE DES THERMES,
342076569,00017,34207656900017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,4,,PL,MARECHAL GALLIENI,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,0.67266,43.079511,0.47,housenumber,4 Place Galieni 31800 Labarthe-Rivière,31247_0067_00004,G,4 PLACE GALIENI,
342394897,00017,34239489700017,O,1987-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE SAUVETERRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,0.677937,43.082404,0.35,street,Route de la Fontaine 31800 Labarthe-Rivière,31247_0030,G,ROUTE DE LA FONTAINE,
342806759,00011,34280675900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,VERDUN,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,64.11,NAP,N,0.670406,43.081098,0.66,street,Boulevard Verdun 31800 Labarthe-Rivière,31247_0120,G,BOULEVARD VERDUN,
343375416,00033,34337541600033,O,2017-09-07,,,,2021-02-23T10:58:39,true,1,,3,,PL,DU MARECHAL GALLIENI,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,47.89Z,NAFRev2,N,0.672471,43.081328,0.51,housenumber,3 Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065_00003,G,3 AVENUE DU MARECHAL FOCH,
343400354,00019,34340035400019,O,1987-12-18,NN,,,2019-11-14T14:00:31,true,1,,,,AV,FOCH,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2A,NAF1993,N,0.679879,43.08338,0.7,street,Avenue du Maréchal Foch 31800 Labarthe-Rivière,31247_0065,G,AVENUE DU MARECHAL FOCH,
343441424,00011,34344142400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE VALMY,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,0.663156,43.083522,0.8,street,Avenue de Valmy 31800 Labarthe-Rivière,31247_0118,G,AVENUE DE VALMY,
343716239,00029,34371623900029,O,,NN,,,2019-11-14T14:00:31,true,1,,11,,RUE,RAYMOND ARTIGUE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,0.671978,43.08017,0.95,housenumber,11 Rue Raymond Artigues 31800 Labarthe-Rivière,31247_0090_00011,G,11 RUE RAYMOND ARTIGUES,
343750485,00017,34375048500017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DES THERMES,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,74.1J,NAF1993,N,0.674821,43.079731,0.82,street,Avenue des Thermes 31800 Labarthe-Rivière,31247_fl0rtz,G,AVENUE DES THERMES,
345221733,00347,34522173300347,O,1992-04-01,NN,,,2019-11-14T14:00:31,false,3,,57,,BD,JEANNE D'ARC,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE LABARTHE DE RIVIERE,,,,91.3A,NAFRev1,O,0.668839,43.080354,0.85,housenumber,57 Boulevard Jeanne d’Arc 31800 Labarthe-Rivière,31247_0050_00057,G,57 BOULEVARD JEANNE D ARC,
345288286,00015,34528828600015,O,1988-01-01,01,2020,,2022-10-01T04:54:59,true,4,,4,,AV,DU MARECHAL JOFFRE,31800,LABARTHE-RIVIERE,,,31247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,0.66812,43.080701,0.88,housenumber,4 Avenue du Maréchal Joffre 31800 Labarthe-Rivière,31247_0068_00004,G,4 AVENUE DU MARECHAL JOFFRE,