id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009478,2023-01-09,000001,Vente,320000,9,,RUE DE MELMEZ,0280,77120,77433,Beautheil-Saints,77,,,77433000ZL0509,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,2085,3.052991,48.759574
2023-1009478,2023-01-09,000001,Vente,320000,9,,RUE DE MELMEZ,0280,77120,77433,Beautheil-Saints,77,,,77433000ZL0509,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.052991,48.759574
2023-1010398,2023-01-17,000001,Vente,258000,13,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,77433000ZN0097,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,242,3.066012,48.748994
2023-1010398,2023-01-17,000001,Vente,258000,,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,77433000ZN0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,3.065609,48.749064
2023-1010627,2023-02-10,000001,Vente,265000,,,MELMEZ,B150,77120,77433,Beautheil-Saints,77,,,77433000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.052026,48.757863
2023-1010627,2023-02-10,000001,Vente,265000,1,,RUE DE L AUBETIN,0020,77120,77433,Beautheil-Saints,77,,,77433000ZL0366,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,620,3.051963,48.758109
2023-1011136,2023-02-27,000001,Vente,26537,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,3.055502,48.753439
2023-1011136,2023-02-27,000001,Vente,26537,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0482,,,,,,,,,,,,,0,,,,,P,prés,,,3557,3.055416,48.753977
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0457,,,,,,,,,,,,,0,,,,,P,prés,,,740,3.055749,48.754197
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0458,,,,,,,,,,,,,0,,,,,P,prés,,,129,3.055586,48.754569
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0479,,,,,,,,,,,,,0,,,,,P,prés,,,1357,3.055808,48.753785
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.055909,48.753572
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0483,,,,,,,,,,,,,0,,,,,P,prés,,,531,3.055682,48.754434
2023-1011137,2023-02-27,000002,Vente,23463,,,LE BOIS DE MUSSIEN,B014,77120,77433,Beautheil-Saints,77,,,77433000ZL0484,,,,,,,,,,,,,0,,,,,P,prés,,,361,3.055888,48.754484
2023-1011463,2023-02-22,000001,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.055046,48.755081
2023-1011463,2023-02-22,000001,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.055046,48.755081
2023-1011463,2023-02-22,000001,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.055046,48.755081
2023-1011463,2023-02-22,000001,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,1,,2,,,,,,,,2,1,Maison,300,6,,,,,,3.055046,48.755081
2023-1011569,2023-03-02,000001,Vente,235000,2,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,774330000F0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.066562,48.750225
2023-1011569,2023-03-02,000001,Vente,235000,2,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,774330000F0283,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,202,3.066562,48.750225
2023-1011569,2023-03-02,000001,Vente,235000,,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,774330000F0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,3.066695,48.750391
2023-1011569,2023-03-02,000001,Vente,235000,,,MAISON MEUNIER,B145,77120,77433,Beautheil-Saints,77,,,774330000F0579,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.066482,48.750075
2023-1012252,2023-03-22,000001,Vente,279800,16,B,MEMILLON,B151,77120,77433,Beautheil-Saints,77,,,774330000G0289,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,635,3.041308,48.751607
2023-1012252,2023-03-22,000001,Vente,279800,16,B,MEMILLON,B151,77120,77433,Beautheil-Saints,77,,,774330000G0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.041308,48.751607
2023-1012272,2023-03-21,000001,Echange,14364,,,LE CHP DU PRE MOZIN,B090,77120,77433,Beautheil-Saints,77,,,77433000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,11440,3.065005,48.792083
2023-1012272,2023-03-21,000001,Echange,14364,,,LE CHP DU PRE MOZIN,B090,77120,77433,Beautheil-Saints,77,,,77433000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,15220,3.06464,48.791653
2023-1012272,2023-03-21,000001,Echange,14364,,,LE CHP DU PRE MOZIN,B090,77120,77433,Beautheil-Saints,77,,,77433000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.06435,48.791295
2023-1012272,2023-03-21,000002,Echange,14364,,,LE CHP DES PARRICHETS,B082,77120,77433,Beautheil-Saints,77,,,77433000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,28030,3.054807,48.794993
2023-1012272,2023-03-21,000002,Echange,14364,,,LE CHP DES PARRICHETS,B082,77120,77433,Beautheil-Saints,77,,,77433000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.054652,48.795158
2023-1012344,2023-03-24,000001,Vente,110000,,,SAINTS,B211,77120,77433,Beautheil-Saints,77,,,774330000D0417,,,,,,,,,,,,,0,,,,,S,sols,,,1056,3.046582,48.75837
2023-1012344,2023-03-24,000001,Vente,110000,5,,COUR DE VERDUN,0400,77120,77433,Beautheil-Saints,77,,,774330000D1178,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,82,3.046429,48.758643
2023-1012344,2023-03-24,000001,Vente,110000,,,COUR DE VERDUN,0400,77120,77433,Beautheil-Saints,77,,,774330000D1180,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.046449,48.758705
2023-1012460,2023-03-29,000001,Vente,89000,8,A,TERTRE,B214,77120,77433,Beautheil-Saints,77,,,774330000G1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,3.035873,48.752705
2023-1012460,2023-03-29,000001,Vente,89000,8,A,TERTRE,B214,77120,77433,Beautheil-Saints,77,,,774330000G1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.035937,48.752776
2023-1012493,2023-03-29,000001,Vente,100,,,TERTRE,B214,77120,77433,Beautheil-Saints,77,,,774330000G1457,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.035658,48.752973
2023-1012493,2023-03-29,000001,Vente,100,,,TERTRE,B214,77120,77433,Beautheil-Saints,77,,,774330000G1460,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.035893,48.752842
2023-1012497,2023-03-24,000001,Vente,360000,9,,LA BOISSEROTTE,B022,77120,77433,Beautheil-Saints,77,,,77433000ZO0141,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,390,3.064213,48.730216
2023-1013086,2023-04-14,000001,Vente,339000,,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,,
2023-1013086,2023-04-14,000001,Vente,339000,5089,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0080,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,691,,
2023-1013086,2023-04-14,000001,Vente,339000,5089,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,,
2023-1013086,2023-04-14,000001,Vente,339000,19,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,30,,
2023-1013086,2023-04-14,000001,Vente,339000,19,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,AG,terrains d'agrément,PARC,Parc,1211,,
2023-1013086,2023-04-14,000001,Vente,339000,,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,707,3.114041,48.762559
2023-1013086,2023-04-14,000001,Vente,339000,,,LA TOUCHE,B318,77120,77433,Beautheil-Saints,77,,,774330280C0082,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.114041,48.762559
2023-1013326,2023-04-19,000001,Vente,190000,7,,RUE DE VERDUN,0420,77120,77433,Beautheil-Saints,77,,,774330000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.046422,48.757989
2023-1013326,2023-04-19,000001,Vente,190000,7,,RUE DE VERDUN,0420,77120,77433,Beautheil-Saints,77,,,774330000D0398,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,194,3.046422,48.757989
2023-1013326,2023-04-19,000001,Vente,190000,7,,RUE DE VERDUN,0420,77120,77433,Beautheil-Saints,77,,,774330000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.046422,48.757989
2023-1013326,2023-04-19,000001,Vente,190000,,,SAINTS,B211,77120,77433,Beautheil-Saints,77,,,774330000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.046277,48.757983
2023-1013326,2023-04-19,000001,Vente,190000,,,SAINTS,B211,77120,77433,Beautheil-Saints,77,,,774330000D0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,3.046419,48.757839
2023-1013326,2023-04-19,000001,Vente,190000,,,LES GRANDS JARDINS,B125,77120,77433,Beautheil-Saints,77,,,774330000D0670,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1392,3.046366,48.757058
2023-1013627,2023-04-17,000001,Vente,249000,25,,RUE DE L ABBAYE,0442,77120,77433,Beautheil-Saints,77,,,774330280C0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,651,3.093049,48.761683
2023-1013627,2023-04-17,000001,Vente,249000,,,LA CHARRIERE AUX PRETRES,B241,77120,77433,Beautheil-Saints,77,,,774330280C0211,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.093136,48.761786
2023-1013675,2023-04-12,000001,Vente,60000,,,LE CLOSEAU,B102,77120,77433,Beautheil-Saints,77,,,774330000G1186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1618,3.034417,48.754924
2023-1013675,2023-04-12,000001,Vente,60000,,,LE CLOSEAU,B102,77120,77433,Beautheil-Saints,77,,,774330000G1188,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.034376,48.755107
2023-1014394,2023-05-25,000001,Vente,1671.7,,,LES GRANDS GAINS,B124,77120,77433,Beautheil-Saints,77,,,774330000D0617,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,430,3.047258,48.756134
2023-1014394,2023-05-25,000001,Vente,1671.7,,,LES GRANDS GAINS,B124,77120,77433,Beautheil-Saints,77,,,774330000D0618,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,405,3.047463,48.756185
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,512,3.08623,48.763615
2023-1014670,2023-05-24,000001,Vente,430000,7,,RUE DE LA PLANCHETTE,0452,77120,77433,Beautheil-Saints,77,,,774330280E0937,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,512,3.08623,48.763615
2023-1015263,2023-06-07,000001,Vente,188000,19,,GR GRANDE RUE,0228,77120,77433,Beautheil-Saints,77,,,774330000D0486,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,380,3.046934,48.75945
2023-1015263,2023-06-07,000001,Vente,188000,19,,GR GRANDE RUE,0228,77120,77433,Beautheil-Saints,77,,,774330000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.046934,48.75945
2023-1015263,2023-06-07,000001,Vente,188000,19,,GR GRANDE RUE,0228,77120,77433,Beautheil-Saints,77,,,774330000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.046934,48.75945
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.066141,48.750466
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,896,3.066141,48.750466
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,896,3.066141,48.750466
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,896,3.066141,48.750466
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,250,3.066141,48.750466
2023-1015719,2023-06-29,000001,Vente,228500,5499,,CHE DE LA ROULOTTE,0353,77120,77433,Beautheil-Saints,77,,,774330000F0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.066141,48.750466
2023-1016369,2023-06-30,000002,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,3.055046,48.755081
2023-1016369,2023-06-30,000002,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,,,,,,,,,,,0,,,,,S,sols,,,3102,3.055046,48.755081
2023-1016369,2023-06-30,000002,Vente,721000,5229,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0499,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.055046,48.755081
2023-1016983,2023-07-21,000001,Vente,174000,,,LE BOIS DE LIMOSIN,B012,77120,77433,Beautheil-Saints,77,,,774330000B0313,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,111,3.071782,48.784508
2023-1016983,2023-07-21,000001,Vente,174000,5493,,LIMOSIN,B140,77120,77433,Beautheil-Saints,77,,,774330000B0519,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,110,3.071914,48.784551
2023-1016983,2023-07-21,000001,Vente,174000,5493,,LIMOSIN,B140,77120,77433,Beautheil-Saints,77,,,774330000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.071914,48.784551
2023-1017107,2023-07-31,000001,Vente,271270,5,,VILLERS,B320,77120,77433,Beautheil-Saints,77,,,774330280A0320,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,612,3.096467,48.770442
2023-1017107,2023-07-31,000001,Vente,271270,5,,VILLERS,B320,77120,77433,Beautheil-Saints,77,,,774330280A0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,3.096467,48.770442
2023-1017107,2023-07-31,000001,Vente,271270,5,,VILLERS,B320,77120,77433,Beautheil-Saints,77,,,774330280A0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1821,3.096467,48.770442
2023-1017107,2023-07-31,000001,Vente,271270,5,,VILLERS,B320,77120,77433,Beautheil-Saints,77,,,774330280A0320,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,1821,3.096467,48.770442
2023-1017111,2023-07-24,000001,Vente,294000,14,,IMP DES VERGERS BEAUTHEIL,0459,77120,77433,Beautheil-Saints,77,,,77433028ZD0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1079,3.076851,48.776975
2023-1017111,2023-07-24,000001,Vente,294000,14,,IMP DES VERGERS BEAUTHEIL,0459,77120,77433,Beautheil-Saints,77,,,77433028ZD0086,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,1079,3.076851,48.776975
2023-1017111,2023-07-24,000001,Vente,294000,14,,IMP DES VERGERS BEAUTHEIL,0459,77120,77433,Beautheil-Saints,77,,,77433028ZD0086,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,250,3.076851,48.776975
2023-1017111,2023-07-24,000001,Vente,294000,14,,IMP DES VERGERS BEAUTHEIL,0459,77120,77433,Beautheil-Saints,77,,,77433028ZD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.076851,48.776975
2023-1017111,2023-07-24,000001,Vente,294000,14,,IMP DES VERGERS BEAUTHEIL,0459,77120,77433,Beautheil-Saints,77,,,77433028ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.076691,48.777014
2023-1017758,2023-08-07,000001,Vente,205000,19,,IMP DES VERGERS SAINTS,0430,77120,77433,Beautheil-Saints,77,,,77433000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.075964,48.775931
2023-1017758,2023-08-07,000001,Vente,205000,19,,IMP DES VERGERS SAINTS,0430,77120,77433,Beautheil-Saints,77,,,77433000ZD0044,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,506,3.075964,48.775931
2023-1017758,2023-08-07,000001,Vente,205000,19,,IMP DES VERGERS SAINTS,0430,77120,77433,Beautheil-Saints,77,,,77433000ZD0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,3.075902,48.775952
2023-1017963,2023-08-16,000001,Vente,43535,,,BOIS DU TERTRE,B019,77120,77433,Beautheil-Saints,77,,,774330000G0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,3.037753,48.753272
2023-1017963,2023-08-16,000001,Vente,43535,,,BOIS DU TERTRE,B019,77120,77433,Beautheil-Saints,77,,,774330000G0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,3.037625,48.752921
2023-1017963,2023-08-16,000001,Vente,43535,,,BOIS DU TERTRE,B019,77120,77433,Beautheil-Saints,77,,,774330000G0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.037877,48.753093
2023-1017963,2023-08-16,000001,Vente,43535,,,CHP DU TERTRE,B093,77120,77433,Beautheil-Saints,77,,,774330000G0340,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,276,3.038511,48.751008
2023-1017963,2023-08-16,000001,Vente,43535,,,CHP DU TERTRE,B093,77120,77433,Beautheil-Saints,77,,,774330000G0343,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,330,3.038447,48.751022
2023-1017963,2023-08-16,000001,Vente,43535,,,CHP DU TERTRE,B093,77120,77433,Beautheil-Saints,77,,,774330000G0344,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,341,3.038358,48.750948
2023-1017963,2023-08-16,000001,Vente,43535,,,CHP DU TERTRE,B093,77120,77433,Beautheil-Saints,77,,,774330000G0345,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,361,3.038597,48.751659
2023-1017963,2023-08-16,000001,Vente,43535,,,LES METAUX,B152,77120,77433,Beautheil-Saints,77,,,774330000G0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3306,3.037909,48.749391
2023-1017963,2023-08-16,000001,Vente,43535,,,LES METAUX,B152,77120,77433,Beautheil-Saints,77,,,774330000G0845,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.038056,48.750171
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0146,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,173,3.055804,48.758059
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0147,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1087,3.055731,48.757779
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0148,,,,,,,,,,,,,0,,,,,P,prés,,,161,3.055585,48.757973
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0149,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,845,3.055468,48.757727
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0152,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,370,3.055226,48.757747
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0183,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,156,3.054639,48.756215
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0206,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,158,3.055716,48.757324
2023-1017963,2023-08-16,000001,Vente,43535,,,LE CHARDON,B032,77120,77433,Beautheil-Saints,77,,,77433000ZL0492,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,135,3.055187,48.757913
2023-1017963,2023-08-16,000001,Vente,43535,,,LA SABLIERE,B209,77120,77433,Beautheil-Saints,77,,,77433000ZN0174,,,,,,,,,,,,,0,,,,,T,terres,,,1081,3.06545,48.746408
2023-1017963,2023-08-16,000001,Vente,43535,,,LA SABLIERE,B209,77120,77433,Beautheil-Saints,77,,,77433000ZN0175,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1133,3.065203,48.746419
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.055625,48.792807
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.056713,48.793023
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,231,3.056729,48.792877
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1117,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.055939,48.792622
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.055592,48.793064
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.056331,48.792743
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1306,3.055974,48.792876
2023-1017984,2023-08-10,000001,Vente,115000,,,EPIEDS,B109,77120,77433,Beautheil-Saints,77,,,774330000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.055974,48.792876
2023-1019122,2023-09-15,000001,Vente,125000,,,SAINTS,B211,77120,77433,Beautheil-Saints,77,,,774330000D0417,,,,,,,,,,,,,0,,,,,S,sols,,,1056,3.046582,48.75837
2023-1019122,2023-09-15,000001,Vente,125000,1,T,RUE CREUSE,0120,77120,77433,Beautheil-Saints,77,,,774330000D1177,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,68,3.046375,48.758661
2023-1019122,2023-09-15,000001,Vente,125000,,,COUR DE VERDUN,0400,77120,77433,Beautheil-Saints,77,,,774330000D1179,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.046385,48.758702
2023-1019513,2023-09-29,000001,Vente,249000,25,,RUE DE L ABBAYE,0442,77120,77433,Beautheil-Saints,77,,,774330280C0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,651,3.093049,48.761683
2023-1019513,2023-09-29,000001,Vente,249000,,,LA CHARRIERE AUX PRETRES,B241,77120,77433,Beautheil-Saints,77,,,774330280C0211,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.093136,48.761786
2023-1019515,2023-09-25,000001,Vente,367450,5572,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.056939,48.754952
2023-1019515,2023-09-25,000001,Vente,367450,5572,,MUSSIEN,B159,77120,77433,Beautheil-Saints,77,,,77433000ZL0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.056939,48.754952