siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100956,00018,21810095600018,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100956,00034,21810095600034,O,1997-01-08,NN,,,2011-11-08T14:21:05,false,4,MAIRIE,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268102167,00015,26810216700015,O,1984-11-20,NN,,,2016-07-23T12:30:39,true,4,,,,,MAIRIE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320045701,00028,32004570100028,O,2008-07-05,NN,,,2012-05-05T01:28:33,false,3,,,,,LE BOURG,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2010-12-15,F,LE GRENIER DU VILLAGE,,,,47.79Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320045701,00036,32004570100036,O,2010-12-15,NN,,,2021-02-23T10:44:10,true,2,,,,,LE MAS DE TOULZE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.89Z,NAFRev2,O,1.927573,44.030499,0.78,locality,Mas de Toulze 81170 Frausseilles,81095_b028,G,MAS DE TOULZE,
325283315,00019,32528331500019,O,1982-06-30,01,2018,,2020-08-25T10:31:15,true,4,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325642874,00011,32564287400011,O,,,,,,true,1,,,,LD,BELLE COMBE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,1.925723,44.022235,0.93,locality,Belle Combe 81170 Frausseilles,81095_b003,G,BELLE COMBE,
337902548,00037,33790254800037,O,1991-01-05,NN,,,2006-12-15T00:28:22,false,3,,,,,MAS DE TOULZE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.927573,44.030499,0.93,locality,Mas de Toulze 81170 Frausseilles,81095_b028,G,MAS DE TOULZE,
338536592,00029,33853659200029,O,,NN,,,,true,1,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
343337986,00024,34333798600024,O,1994-04-01,NN,,,2008-01-04T22:14:26,false,3,,,,,DOMAINE BELLECOURBE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343696308,00018,34369630800018,O,,,,,,true,1,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348936485,00013,34893648500013,O,1988-10-01,,,,2006-10-27T03:46:12,true,3,,,,,PROPRIETE BELLE COMBE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378345664,00023,37834566400023,O,1994-01-01,NN,,,2008-01-04T21:15:33,true,3,,,,,BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
388868077,00016,38886807700016,O,1992-10-07,NN,,,2010-03-16T08:04:03,false,5,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
391112612,00018,39111261200018,O,1993-02-01,NN,,,2015-05-14T05:57:17,true,6,,,,,LE PAYSSEL,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391500378,00016,39150037800016,O,1991-09-27,NN,,,,true,1,,,,,CHATEAU DE FRAUSSEILLES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1G,NAF1993,N,1.9266428,44.0235478,0.71,poi.culvert,Ruisseau de Saint-Hussou (Buse) Frausseilles,https://osm.org/way/322711644,G,,
391712023,00012,39171202300012,O,1993-02-01,NN,,,2018-08-10T09:00:31,true,4,,,,,LE PAYSSEL,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401032826,00018,40103282600018,O,1993-06-01,NN,,,2008-01-04T19:39:43,true,3,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404741753,00010,40474175300010,O,1993-01-01,NN,,,2013-05-02T03:35:11,true,4,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405065988,00025,40506598800025,O,2007-10-01,,,,2014-02-19T03:20:59,false,3,,,,LD,BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
405072273,00015,40507227300015,O,1965-01-01,NN,,,,true,1,,,,,LASSALLE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2G,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
405072299,00010,40507229900010,O,1970-01-01,NN,,,2014-03-19T04:06:50,true,5,,,,,AU GRES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.4702718,49.5756872,0.88,poi.castle,Château du Val au Grès Bolbec,https://osm.org/way/64292869,G,,
412692212,00118,41269221200118,O,2019-05-01,,,,2021-02-23T11:35:01,true,1,,,,LD,LES MAILLETS,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,74.30Z,NAFRev2,N,6.8634924,47.6381313,0.89,poi.restaurant,Les Trois Maillets (Restaurant) Belfort,https://osm.org/node/3924378523,G,,
418828596,00035,41882859600035,O,2011-01-01,01,2018,2229BZ,2020-08-25T10:43:58,false,5,,,,,LE BOURG,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-07-22,F,NID'ART,,,,46.49Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421445081,00019,42144508100019,O,1998-12-11,02,2018,,2020-08-25T10:12:04,true,6,CHATEAU DE FRAUSSEILLES,,,,CHATEAU DE FRAUSSEILLES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,1.9266428,44.0235478,0.71,poi.culvert,Ruisseau de Saint-Hussou (Buse) Frausseilles,https://osm.org/way/322711644,G,,
434910618,00017,43491061800017,O,2001-02-09,01,2018,,2020-08-25T10:23:30,true,4,LE GRES,,,,LE GRES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
438157588,00023,43815758800023,O,2006-07-08,,,,2021-02-23T13:18:30,true,2,,,,LD,LE MAS DE TOULZE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927573,44.030499,0.78,locality,Mas de Toulze 81170 Frausseilles,81095_b028,G,MAS DE TOULZE,
440912988,00019,44091298800019,O,2002-01-09,NN,,,2009-06-27T10:20:26,true,4,CHEZ MR GUILHABERT ALAIN,,,LD,LE BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,1.921018,44.030842,0.75,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
453810046,00012,45381004600012,O,2004-01-01,,,,2008-01-05T03:12:03,true,3,LA COMBELLE,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454099896,00010,45409989600010,O,2004-01-01,,,,2017-12-06T07:56:11,true,4,,,,,LA BOURTHOUMARIE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481039642,00014,48103964200014,O,2004-07-22,NN,,,2011-02-01T15:01:37,true,3,MAIRIE,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489604710,00017,48960471000017,O,2006-04-01,01,2018,,2020-08-25T10:34:13,true,2,,,,LD,LE GRES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
501139513,00011,50113951300011,O,2007-11-19,,,,2008-06-17T05:10:31,true,2,,,,LD,LE BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.921018,44.030842,0.75,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
504231010,00019,50423101000019,O,2008-05-19,,,3109BA,2019-04-17T19:35:07,true,2,,,,,MAS DE TOULZE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-01-01,F,SLH ORIGINALES,,,,31.09B,NAFRev2,N,1.927573,44.030499,0.93,locality,Mas de Toulze 81170 Frausseilles,81095_b028,G,MAS DE TOULZE,
504782277,00017,50478227700017,O,2008-06-17,,,,2009-06-09T05:27:49,true,2,LE MOULINAL,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
510178338,00016,51017833800016,O,2009-02-02,,,4331ZB,2018-03-28T19:35:54,true,2,,,,LD,BOIS-REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2017-12-31,F,ENTREPRISE JB,,,,43.31Z,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
512888629,00023,51288862900023,O,2013-04-01,,,,2017-11-03T10:45:13,false,4,,,,,GRAND BOSC,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.13Z,NAFRev2,N,1.923624,44.020774,0.93,locality,Grand Bosc 81170 Frausseilles,81095_b020,G,GRAND BOSC,
525251955,00015,52525195500015,O,2010-09-30,,,,2015-01-14T09:26:37,false,2,,,,,LE MOULINAL,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
777214768,00015,77721476800015,O,,,,,,true,1,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777214776,00018,77721477600018,O,,,,,,true,1,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
777214784,00012,77721478400012,O,,,,,,true,1,,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
788793909,00011,78879390900011,O,2012-10-16,,,,2019-07-01T03:36:36,true,4,,,,,LIEU DIT LASALE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,71.12B,NAFRev2,N,3.8623266,44.0383885,0.88,poi.camp_site,Camping La Salendrinque Lasalle,https://osm.org/way/369250438,G,,
793568122,00014,79356812200014,O,2013-06-11,NN,,,2019-04-24T04:12:53,true,3,FRAUSSEILLES,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,01.21Z,NAFRev2,O,1.9296,44.0324,0.92,municipality,Frausseilles,81095,D,FRAUSSEILLES,
800469439,00015,80046943900015,O,2014-04-01,,,,2020-03-04T14:01:26,true,1,LE BOIS REDON,,,LD,BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
800469439,00023,80046943900023,O,2014-04-01,,,,2021-02-23T17:14:55,false,2,,,,,BOIS REDON,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,G,BOIS REDON,
801143678,00010,80114367800010,O,2014-04-20,,,,2014-11-19T19:40:35,true,2,,,,LD,PAYSSEL,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2014-11-19,F,LA TOURNEE  DU CHAT,,,,56.10C,NAFRev2,N,,,0,,,,,,
818306714,00010,81830671400010,O,2015-11-01,,,,2018-07-20T03:44:04,true,3,,,,LD,LE GRAND BOSC,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,1.923624,44.020774,0.75,locality,Grand Bosc 81170 Frausseilles,81095_b020,G,GRAND BOSC,
820077782,00010,82007778200010,O,2016-04-26,,,,2017-02-19T03:59:54,true,2,CHEZ M ROUVELLAT DAVID,,,LD,GRAND BOSC,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.13Z,NAFRev2,N,1.923624,44.020774,0.93,locality,Grand Bosc 81170 Frausseilles,81095_b020,G,GRAND BOSC,
820077873,00017,82007787300017,O,2016-04-26,,,,2016-05-04T03:29:26,true,1,CHEZ FAMILLE ROUVELLAT,,,LD,GRAND BOSC,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,01.13Z,NAFRev2,N,1.923624,44.020774,0.93,locality,Grand Bosc 81170 Frausseilles,81095_b020,G,GRAND BOSC,
821956166,00028,82195616600028,O,2020-11-01,,,4333ZZ,2021-02-23T17:41:33,true,1,,,,,MAS DE TOULZE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,L DEKOR,43.33Z,NAFRev2,N,1.927573,44.030499,0.93,locality,Mas de Toulze 81170 Frausseilles,81095_b028,G,MAS DE TOULZE,
839444072,00012,83944407200012,O,2015-07-08,,,,2018-05-07T14:33:35,true,1,BOIS REDON,,,,,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,93.12Z,NAFRev2,N,1.921018,44.030842,0.93,locality,Bois Redon 81170 Frausseilles,81095_b005,D,BOIS REDON,
848142618,00018,84814261800018,O,2019-02-05,,,,2019-02-09T04:00:09,true,1,,,,,BELLE COMBE,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,01.13Z,NAFRev2,N,1.925723,44.022235,0.93,locality,Belle Combe 81170 Frausseilles,81095_b003,G,BELLE COMBE,
848912762,00012,84891276200012,O,2019-02-26,,,,2019-03-08T08:56:25,true,1,,,,,LE GRES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
849074893,00017,84907489300017,O,2019-03-18,,,,2019-10-03T11:17:37,true,1,,,,,LIEU DIT LE GRES,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,96.09Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
891375750,00017,89137575000017,O,2020-09-18,,,,2020-12-02T11:24:50,true,1,,,,,DEPOT-LE BOURG,81170,FRAUSSEILLES,,,81095,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,41.10A,NAFRev2,N,5.2224948,46.2233315,0.71,poi.bus_stop,Dépôt TUB (Arrêt de bus) Bourg-en-Bresse,https://osm.org/node/4710917912,G,,
