id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635480,2020-01-02,000001,Vente,324000,6,,RUE CHARLES DARWIN,0662,44400,44143,Rezé,44,,,44143000CE0449,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,359,-1.548172,47.173339
2020-635486,2020-01-03,000001,Vente,160000,42,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0632,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549807,47.191371
2020-635486,2020-01-03,000001,Vente,160000,42,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0632,,,135,,9,63.61,,,,,,,2,2,Appartement,64,3,,,,,,-1.549807,47.191371
2020-635504,2020-01-07,000001,Vente,100,10,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0740,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.55923,47.178152
2020-635504,2020-01-07,000001,Vente,100,10,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0741,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.559258,47.178213
2020-635504,2020-01-07,000001,Vente,100,10,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0742,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.559276,47.178254
2020-635537,2020-01-15,000001,Vente,145000,1,,ALL JEAN PERRIN,1975,44400,44143,Rezé,44,,,44143000CO0052,,,1165,86.83,1539,,,,,,,,2,2,Appartement,87,5,,,,,,-1.556389,47.183942
2020-635603,2020-01-13,000001,Vente,138500,10,,AV RATIATE,3210,44400,44143,Rezé,44,,,44143000AH0202,,,1,,19,79.01,,,,,,,2,2,Appartement,75,5,,,,,,-1.571978,47.191677
2020-635604,2020-01-17,000001,Vente,55000,22,,RUE DES CHAMPS RENAUDINS,0635,44400,44143,Rezé,44,,,44143000CN0790,,,3,33.5,7,,,,,,,,2,1,Maison,31,1,,,,,,-1.550905,47.181763
2020-635610,2020-01-14,000001,Vente,125000,2,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2020-635610,2020-01-14,000001,Vente,125000,10,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,340,46.3,391,,,,,,,,2,2,Appartement,45,2,,,,,,-1.553854,47.188102
2020-635633,2020-01-07,000001,Vente,294000,105,,RUE ERNEST SAUVESTRE,1200,44400,44143,Rezé,44,,,44143000BL0600,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1017,-1.541736,47.162447
2020-635658,2020-01-10,000001,Vente,120000,2,B,RUE DU HAUT LANDREAU,1713,44400,44143,Rezé,44,,,44143000CS0272,,,32,33.54,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.563334,47.179506
2020-635658,2020-01-10,000001,Vente,120000,2,B,RUE DU HAUT LANDREAU,1713,44400,44143,Rezé,44,,,44143000CS0272,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.563334,47.179506
2020-635674,2020-01-03,000001,Vente,184000,49,,BD JEAN MONNET,1972,44400,44143,Rezé,44,,,44143000BY0644,,,4,77.92,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.548299,47.166816
2020-635674,2020-01-03,000001,Vente,184000,9000,,RUE WALTER HALLSTEIN,3749,44400,44143,Rezé,44,,,44143000BY0644,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548299,47.166816
2020-635681,2020-01-02,000001,Vente,122850,3,,ALL JEAN PERRIN,1975,44400,44143,Rezé,44,,,44143000CO0052,,,1170,46.3,1544,,,,,,,,2,2,Appartement,45,2,,,,,,-1.556389,47.183942
2020-635688,2020-01-06,000001,Vente,140000,6,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,314,45.67,351,,,,,,,,2,2,Appartement,46,2,,,,,,-1.553854,47.188102
2020-635688,2020-01-06,000001,Vente,140000,6,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2020-635700,2020-01-21,000001,Vente,210000,19,,AV DE LA SERMONIERE,3390,44400,44143,Rezé,44,,,44143000AT0270,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,320,-1.541284,47.182536
2020-635702,2020-01-06,000001,Vente,151880.8,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635702,2020-01-06,000001,Vente,151880.8,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.557516,47.176974
2020-635702,2020-01-06,000001,Vente,151880.8,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635703,2020-01-02,000001,Vente,188000,86,B,RUE ARISTIDE BRIAND,0160,44400,44143,Rezé,44,,,44143000CM0474,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,81,-1.544779,47.179114
2020-635715,2020-01-02,000001,Vente,210431.2,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635715,2020-01-02,000001,Vente,210431.2,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635715,2020-01-02,000001,Vente,210431.2,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,38,89.24,,,,,,,,,1,1,Maison,88,4,,,,,,-1.557516,47.176974
2020-635743,2020-01-03,000001,Vente,152000,74,,RUE CHARLES RIVIERE,0700,44400,44143,Rezé,44,,,44143000BY0797,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.543613,47.171747
2020-635743,2020-01-03,000001,Vente,152000,74,,RUE CHARLES RIVIERE,0700,44400,44143,Rezé,44,,,44143000BY0797,,,5,61.87,60,,,,,,,,2,2,Appartement,61,3,,,,,,-1.543613,47.171747
2020-635757,2020-01-07,000001,Vente,155000,9010,,RUE THEODORE BROSSEAUD,3501,44400,44143,Rezé,44,,,44143000AI0492,,,238,72.01,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.569238,47.18791
2020-635760,2020-01-07,000001,Vente,130000,41,,RUE ALSACE LORRAINE,0130,44400,44143,Rezé,44,,,44143000AR0610,,,2,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.545585,47.19236
2020-635774,2020-01-22,000001,Vente,118000,95,,RUE DU GENETAIS,1540,44400,44143,Rezé,44,,,44143000BW0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.549711,47.165746
2020-635780,2020-01-24,000001,Vente,230000,,,RUE ARISTIDE BRIAND,0160,44400,44143,Rezé,44,,,44143000AT0134,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.545353,47.182529
2020-635780,2020-01-24,000001,Vente,230000,6,,RUE DE LA GALOTIERE,1471,44400,44143,Rezé,44,,,44143000AT0135,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,64,-1.545204,47.182526
2020-635823,2020-01-27,000001,Vente,343000,89,,RUE JEAN JAURES,1940,44400,44143,Rezé,44,,,44143000AP0324,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,179,-1.545958,47.185504
2020-635823,2020-01-27,000001,Vente,343000,16,B,RUE GUY LE LAN,1689,44400,44143,Rezé,44,,,44143000AP0692,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.54567,47.185396
2020-635831,2020-01-03,000001,Vente,470000,22,,RUE GEORGES BOUTIN,1580,44400,44143,Rezé,44,,,44143000AH0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,773,-1.567657,47.190419
2020-635838,2020-01-20,000001,Vente,177000,9001,,RUE MARTIN LUTHER KING,2448,44400,44143,Rezé,44,,,44143000AO0450,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546759,47.192142
2020-635838,2020-01-20,000001,Vente,177000,9001,,RUE MARTIN LUTHER KING,2448,44400,44143,Rezé,44,,,44143000AO0450,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546759,47.192142
2020-635838,2020-01-20,000001,Vente,177000,25,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0450,,,27,75.98,65,,,,,,,,2,2,Appartement,76,4,,,,,,-1.546759,47.192142
2020-635839,2020-01-06,000001,Vente,280000,69,,RUE GEORGES BERTHOME,1570,44400,44143,Rezé,44,,,44143000CN1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.551901,47.179286
2020-635839,2020-01-06,000001,Vente,280000,65,,RUE GEORGES BERTHOME,1570,44400,44143,Rezé,44,,,44143000CN1002,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,711,,
2020-635869,2020-01-20,000001,Vente,95000,10,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0744,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.559418,47.178133
2020-635871,2020-01-13,000001,Vente,4000,37,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0447,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547568,47.178952
2020-635875,2020-01-20,000001,Vente,85000,10,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0743,,,,,,,,,,,,,0,,,,,S,sols,,,234,,
2020-635879,2020-01-17,000001,Vente,107000,14,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AO0085,,,200,,219,,,,,,,,2,2,Appartement,62,3,,,,,,-1.55254,47.192166
2020-635900,2020-01-24,000001,Vente,275000,33,,RUE CLAUDE DEBUSSY,0925,44400,44143,Rezé,44,,,44143000CR0329,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,343,-1.563492,47.182444
2020-635913,2020-01-10,000001,Vente,107000,8,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,115,,91,47.09,,,,,,,2,2,Appartement,45,2,,,,,,-1.553854,47.188102
2020-635913,2020-01-10,000001,Vente,107000,8,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2020-635925,2020-01-17,000001,Vente,1907000,,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000CP0369,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.552178,47.189017
2020-635925,2020-01-17,000001,Vente,1907000,3,,RUE VICTOR HUGO,3690,44400,44143,Rezé,44,,,44143000CP0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,953,-1.552347,47.188901
2020-635925,2020-01-17,000001,Vente,1907000,76,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000CP0549,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.552138,47.18893
2020-635925,2020-01-17,000001,Vente,1907000,,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000CP0551,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.552109,47.189011
2020-635929,2020-01-28,000001,Vente,1500,73,,RUE DE LA MIRETTE,2550,44400,44143,Rezé,44,,,44143000BK0733,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.538693,47.165244
2020-635929,2020-01-28,000001,Vente,1500,73,,RUE DE LA MIRETTE,2550,44400,44143,Rezé,44,,,44143000BK0734,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.538905,47.165261
2020-635950,2020-01-23,000001,Vente,355000,4,,RUE PEQUIN,2911,44400,44143,Rezé,44,,,44143000AX0247,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,263,-1.538192,47.18286
2020-635954,2020-01-20,000001,Vente,200000,22,,RUE JULIEN MARCHAIS,2070,44400,44143,Rezé,44,,,44143000AO0632,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549807,47.191371
2020-635954,2020-01-20,000001,Vente,200000,22,,RUE JULIEN MARCHAIS,2070,44400,44143,Rezé,44,,,44143000AO0632,,,167,,51,71.38,,,,,,,2,2,Appartement,70,3,,,,,,-1.549807,47.191371
2020-635960,2020-01-06,000001,Vente,150000,9,,RUE DE LA SEIGLERIE,3378,44400,44143,Rezé,44,,,44143000BY0834,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,378,-1.545988,47.169586
2020-635974,2020-01-22,000001,Vente,164221.34,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635974,2020-01-22,000001,Vente,164221.34,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557516,47.176974
2020-635974,2020-01-22,000001,Vente,164221.34,33,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0032,,,16,72.07,21,,,,,,,,2,2,Appartement,69,3,,,,,,-1.557516,47.176974
2020-635994,2020-01-10,000001,Vente,164000,4,,RUE EUGENIE  COTTON,1764,44400,44143,Rezé,44,,,44143000BY0725,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547501,47.166409
2020-635994,2020-01-10,000001,Vente,164000,4,,RUE EUGENIE  COTTON,1764,44400,44143,Rezé,44,,,44143000BY0725,,,27,64.49,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.547501,47.166409
2020-636006,2020-01-10,000001,Vente,129000,140,B,RUE DU GENETAIS,1540,44400,44143,Rezé,44,,,44143000BW0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.554096,47.164009
2020-636008,2020-01-10,000001,Vente,242000,1,,RUE DE LA CROIX MEDARD,1030,44400,44143,Rezé,44,,,44143000AI0009,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,434,-1.57289,47.188248
2020-636016,2020-01-07,000001,Vente,340000,14,,AV TANGUY BREGEON,3480,44400,44143,Rezé,44,,,44143000AS0081,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,208,-1.538589,47.183721
2020-636022,2020-01-16,000001,Vente,170000,121,,RUE DES CARTERONS,0580,44400,44143,Rezé,44,,,44143000BE0408,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,618,-1.529722,47.172571
2020-636026,2020-01-10,000001,Vente,260000,7,,AV DES CAMELIAS,0550,44400,44143,Rezé,44,,,44143000AR0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,344,-1.543229,47.188717
2020-636027,2020-01-22,000001,Vente,107000,65,,RUE CHARLES RIVIERE,0700,44400,44143,Rezé,44,,,44143000BZ0755,,,53,35.41,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.542888,47.171185
2020-636027,2020-01-22,000001,Vente,107000,65,,RUE CHARLES RIVIERE,0700,44400,44143,Rezé,44,,,44143000BZ0755,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542888,47.171185
2020-636028,2020-01-17,000001,Vente,235000,4,,RUE VICTOR HUGO,3690,44400,44143,Rezé,44,,,44143000AO0621,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553188,47.189469
2020-636028,2020-01-17,000001,Vente,235000,6,,RUE VICTOR HUGO,3690,44400,44143,Rezé,44,,,44143000AO0621,,,45,,60,,,,,,,,2,2,Appartement,95,5,,,,,,-1.553188,47.189469
2020-636028,2020-01-17,000001,Vente,235000,6,,RUE VICTOR HUGO,3690,44400,44143,Rezé,44,,,44143000AO0621,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553188,47.189469
2020-636031,2020-01-17,000001,Vente,130000,17,,RUE FELIX FAURE,1290,44400,44143,Rezé,44,,,44143000AR0570,,,3,57.4,8,,,,,,,,2,2,Appartement,59,3,,,,,,-1.546498,47.191022
2020-636033,2020-01-14,000001,Vente,168000,172,,RUE MAURICE JOUAUD,2480,44400,44143,Rezé,44,,,44143000CE0509,,,690,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552519,47.172349
2020-636033,2020-01-14,000001,Vente,168000,172,,RUE MAURICE JOUAUD,2480,44400,44143,Rezé,44,,,44143000CE0509,,,245,,254,75.05,,,,,,,2,2,Appartement,73,4,,,,,,-1.552519,47.172349
2020-636037,2020-01-13,000001,Vente,189600,12,,RUE DU GEAI,1502,44400,44143,Rezé,44,,,44143000CK0682,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,126,-1.55844,47.175382
2020-636041,2020-01-14,000001,Vente,107000,17,,RUE FELIX FAURE,1290,44400,44143,Rezé,44,,,44143000AR0570,,,4,33.6,7,,,,,,,,2,2,Appartement,33,2,,,,,,-1.546498,47.191022
2020-636043,2020-01-15,000001,Vente,240000,101,,RUE DU GENETAIS,1540,44400,44143,Rezé,44,,,44143000BW0101,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,372,-1.550458,47.165358
2020-636044,2020-01-16,000001,Vente,430100,24,B,RUE DE LA BAUCHE THIRAUD,0317,44400,44143,Rezé,44,,,44143000BX0400,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,840,-1.545529,47.163988
2020-636044,2020-01-16,000001,Vente,430100,24,B,RUE DE LA BAUCHE THIRAUD,0317,44400,44143,Rezé,44,,,44143000BX0400,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-1.545529,47.163988
2020-636053,2020-01-16,000001,Vente,67000,19,,RUE ALSACE LORRAINE,0130,44400,44143,Rezé,44,,,44143000AR0391,,,66,28.41,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.544688,47.193204
2020-636053,2020-01-16,000001,Vente,67000,19,,RUE ALSACE LORRAINE,0130,44400,44143,Rezé,44,,,44143000AR0391,,,37,,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.544688,47.193204
2020-636061,2020-01-22,000001,Vente,275000,1,,AV DES MONTS D AUVERGNE,2590,44400,44143,Rezé,44,,,44143000CL0278,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,465,-1.551943,47.176761
2020-636089,2020-01-24,000001,Vente,150000,50,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AK0341,,,10,,20,,,,,,,,2,2,Appartement,64,3,,,,,,-1.557924,47.191282
2020-636089,2020-01-24,000001,Vente,150000,50,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AK0341,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.557924,47.191282
2020-636111,2020-01-15,000001,Vente,284000,47,,RUE DU BLEURDIER,0412,44400,44143,Rezé,44,,,44143000BK0593,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,295,-1.535821,47.164999
2020-636135,2020-01-24,000001,Vente,170000,6,B,RUE DES FRERES BREGEON,1410,44400,44143,Rezé,44,,,44143000CN0187,,,32,,38,,,,,,,,2,2,Appartement,68,3,,,,,,-1.54618,47.182605
2020-636135,2020-01-24,000001,Vente,170000,6,B,RUE DES FRERES BREGEON,1410,44400,44143,Rezé,44,,,44143000CN0187,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.54618,47.182605
2020-636135,2020-01-24,000001,Vente,170000,6,B,RUE DES FRERES BREGEON,1410,44400,44143,Rezé,44,,,44143000CN0187,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.54618,47.182605
2020-636138,2020-01-30,000001,Vente,420,,,CHE LAFEU,2100,44400,44143,Rezé,44,,,44143000CN1009,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.547003,47.182949
2020-636173,2020-01-16,000001,Vente,300000,2,,ALL DES PERVENCHES,2920,44400,44143,Rezé,44,,,44143000CN0440,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,463,-1.555042,47.181673
2020-636200,2020-01-21,000001,Vente,100100,8,,ALL DE GASCOGNE,1480,44400,44143,Rezé,44,,,44143000CO0028,,,26,67.2,,,,,,,,,1,2,Appartement,68,4,,,,,,-1.558814,47.18591
2020-636203,2020-01-08,000001,Vente,,68,,RUE DE LA COMMUNE DE 1871,0994,44400,44143,Rezé,44,,,44143000CP0464,,,13,,42,75.09,,,,,,,2,2,Appartement,71,3,,,,,,-1.551826,47.188264
2020-636203,2020-01-08,000001,Vente,,68,,RUE DE LA COMMUNE DE 1871,0994,44400,44143,Rezé,44,,,44143000CP0464,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551826,47.188264
2020-636206,2020-01-13,000001,Vente,312000,30,B,RUE DE LA CORAN,1000,44400,44143,Rezé,44,,,44143000BE0821,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,155,-1.525989,47.169844
2020-636208,2020-01-20,000001,Vente,275000,32,,RUE ANDRE GUINOISEAU,0150,44400,44143,Rezé,44,,,44143000AT0164,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,372,-1.54436,47.182069
2020-636212,2020-01-24,000001,Vente,117000,2,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,257,46.19,287,,,,,,,,2,2,Appartement,45,2,,,,,,-1.553854,47.188102
2020-636212,2020-01-24,000001,Vente,117000,2,,RUE DU PETIT LEARD,2973,44400,44143,Rezé,44,,,44143000CP0618,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2020-636225,2020-01-24,000001,Vente,270000,103,,RUE DU MOULIN A L HUILE,2650,44400,44143,Rezé,44,,,44143000CS0268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,-1.563827,47.1793
2020-636237,2020-01-21,000001,Vente,320000,7,,RUE DE LEGE,2210,44400,44143,Rezé,44,,,44143000CN0042,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,575,-1.552725,47.185013
2020-636237,2020-01-21,000001,Vente,320000,,,RUE DE LEGE,2210,44400,44143,Rezé,44,,,44143000CN0666,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.553075,47.184957
2020-636245,2020-01-31,000001,Vente,460000,3,,RUE JULES VERNE,2072,44400,44143,Rezé,44,,,44143000BV0001,,,303,,357,,,,,,,,2,4,Local industriel. commercial ou assimilé,177,0,,,,,,-1.55839,47.162929
2020-636245,2020-01-31,000001,Vente,460000,3,,RUE JULES VERNE,2072,44400,44143,Rezé,44,,,44143000BV0001,,,302,,355,,356,,,,,,3,4,Local industriel. commercial ou assimilé,286,0,,,,,,-1.55839,47.162929
2020-636246,2020-01-14,000001,Vente,150000,172,,RUE MAURICE JOUAUD,2480,44400,44143,Rezé,44,,,44143000CE0509,,,706,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552519,47.172349
2020-636246,2020-01-14,000001,Vente,150000,172,,RUE MAURICE JOUAUD,2480,44400,44143,Rezé,44,,,44143000CE0509,,,270,,280,75.84,,,,,,,2,2,Appartement,73,4,,,,,,-1.552519,47.172349
2020-636247,2020-01-30,000001,Vente,109700,54,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AK0652,,,2114,67.35,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.55994,47.191364
2020-636247,2020-01-30,000001,Vente,109700,54,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AK0652,,,2143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55994,47.191364
2020-636247,2020-01-30,000001,Vente,109700,54,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AK0652,,,2139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55994,47.191364
2020-636276,2020-01-22,000001,Vente,125000,27,,RUE JULIEN MARCHAIS,2070,44400,44143,Rezé,44,,,44143000AO0351,,,19,,23,,,,,,,,2,2,Appartement,54,3,,,,,,-1.550641,47.190625
2020-636292,2020-01-22,000001,Vente,375000,3,,RUE ERTAUD,1205,44400,44143,Rezé,44,,,44143000AD0247,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,48,-1.580879,47.194966
2020-636303,2020-02-03,000001,Vente,385000,88,,RUE DU CHATELIER,0770,44400,44143,Rezé,44,,,44143000BE0687,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.53135,47.170227
2020-636303,2020-02-03,000001,Vente,385000,88,,RUE DU CHATELIER,0770,44400,44143,Rezé,44,,,44143000BE0869,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,836,-1.53158,47.17002
2020-636303,2020-02-03,000001,Vente,385000,88,,RUE DU CHATELIER,0770,44400,44143,Rezé,44,,,44143000BE0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-1.53158,47.17002
2020-636305,2020-01-30,000001,Vente en l'état futur d'achèvement,294000,57,,RUE DU MOULIN GUIBRETEAU,2680,44400,44143,Rezé,44,,,44143000BZ0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.537804,47.169124
2020-636319,2020-01-11,000001,Vente,395000,11,,RUE CHUPIET,0890,44400,44143,Rezé,44,,,44143000CN0113,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,258,-1.548771,47.185055
2020-636334,2020-01-27,000001,Vente,110000,17,,RUE PIERRE LEGENDRE,3020,44400,44143,Rezé,44,,,44143000BL0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,193,-1.53863,47.16137
2020-636335,2020-01-22,000001,Vente,176185,33,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0447,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547568,47.178952
2020-636335,2020-01-22,000001,Vente,176185,33,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0447,,,210,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.547568,47.178952
2020-636359,2020-02-07,000001,Vente,170000,3,,SQ EMILE BLANDIN,1131,44400,44143,Rezé,44,,,44143000AW0440,,,26,80.76,8,,,,,,,,2,2,Appartement,80,4,,,,,,-1.534843,47.176706
2020-636375,2020-01-29,000001,Vente en l'état futur d'achèvement,215000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,116,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636375,2020-01-29,000001,Vente en l'état futur d'achèvement,215000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,24,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636375,2020-01-29,000001,Vente en l'état futur d'achèvement,215000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,82,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636389,2020-01-29,000001,Vente en l'état futur d'achèvement,315000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,54,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636389,2020-01-29,000001,Vente en l'état futur d'achèvement,315000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,59,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636389,2020-01-29,000001,Vente en l'état futur d'achèvement,315000,,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0642,,,121,,,,,,,,,,1,,,,,,,,,,-1.548553,47.188504
2020-636400,2020-01-28,000001,Vente,284300,1,,IMP DU BROSSIS,0512,44400,44143,Rezé,44,,,44143000AZ0200,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,420,-1.533783,47.175648
2020-636402,2020-02-07,000001,Vente,100000,4,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2020-636402,2020-02-07,000001,Vente,100000,4,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,18,45.76,60,,,,,,,,2,2,Appartement,46,2,,,,,,-1.553854,47.188102
2020-636415,2020-02-13,000001,Vente,369500,108,,RUE DE LA CLASSERIE,0920,44400,44143,Rezé,44,,,44143000CK0117,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,843,-1.558025,47.172412
2020-636415,2020-02-13,000001,Vente,369500,108,,RUE DE LA CLASSERIE,0920,44400,44143,Rezé,44,,,44143000CK0117,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,360,-1.558025,47.172412
2020-636418,2020-02-12,000001,Vente,175000,22,,RUE JULIEN MARCHAIS,2070,44400,44143,Rezé,44,,,44143000AO0632,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549807,47.191371
2020-636418,2020-02-12,000001,Vente,175000,22,,RUE JULIEN MARCHAIS,2070,44400,44143,Rezé,44,,,44143000AO0632,,,37,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.549807,47.191371
2020-636420,2020-01-24,000001,Vente,44200,,,IMP GEORGES SADOUL,1614,44400,44143,Rezé,44,,,44143000CP0720,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.5561,47.187693
2020-636423,2020-02-17,000001,Vente,83000,3,,RUE DE VALLET,3620,44400,44143,Rezé,44,,,44143000CO0004,,,108,62.54,167,,,,,,,,2,2,Appartement,62,3,,,,,,-1.561487,47.185917
2020-636439,2020-01-24,000001,Vente,176000,84,,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,299,,
2020-636460,2020-01-30,000001,Vente,6000,23,,RUE FELIX FAURE,1290,44400,44143,Rezé,44,,,44143000AR0603,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546324,47.190742