siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301427282,00019,30142728200019,O,,NN,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
314090838,00017,31409083800017,O,,NN,,,2006-11-25T09:33:49,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,,F,,,,,88.04,NAP,N,,,0,,,,,,
314320383,00024,31432038300024,O,,NN,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
315161729,00027,31516172900027,O,,,,,,true,1,,,,LD,LA MUSARDIERE,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,60.2E,NAF1993,N,0.109552,45.419129,0.56,street,Impasse des Jardins (Saint-Eutrope) 16190 Montmoreau,16314_0100,G,IMPASSE DES JARDINS,SAINT EUTROPE
325374759,00042,32537475900042,O,,NN,,,,true,1,,,,LD,LES LANDES,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1C,NAF1993,N,0.109552,45.419129,0.67,street,Impasse des Jardins (Saint-Eutrope) 16190 Montmoreau,16314_0100,G,IMPASSE DES JARDINS,SAINT EUTROPE
337621932,00025,33762193200025,O,1900-01-01,NN,,,2011-04-28T00:30:02,false,3,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338557150,00012,33855715000012,O,,,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342367844,00020,34236784400020,O,,NN,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348283623,00018,34828362300018,O,,,,,,true,1,,,,,LE BOURG,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.11315,45.416195,0.76,street,Le Bourg St Eutrope 16190 Montmoreau,16314_b005,G,LE BOURG ST EUTROPE,
348730789,00024,34873078900024,O,,NN,,,,true,1,,,,,LE BOURG,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.11315,45.416195,0.76,street,Le Bourg St Eutrope 16190 Montmoreau,16314_b005,G,LE BOURG ST EUTROPE,
631812039,00016,63181203900016,O,,,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
661810358,00043,66181035800043,O,,NN,,,,true,1,,,,LD,LA MUSARDIERE,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,60.2E,NAF1993,N,0.109552,45.419129,0.56,street,Impasse des Jardins (Saint-Eutrope) 16190 Montmoreau,16314_0100,G,IMPASSE DES JARDINS,SAINT EUTROPE
781245105,00015,78124510500015,O,,NN,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781245147,00017,78124514700017,O,,NN,,,,true,1,,,,,LE BOURG,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.01,NAP,N,0.11315,45.416195,0.76,street,Le Bourg St Eutrope 16190 Montmoreau,16314_b005,G,LE BOURG ST EUTROPE,
781245154,00013,78124515400013,O,1957-01-01,NN,,,,true,1,,,,,,16190,SAINT EUTROPE,,,16314,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
