siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550865,00162,01655086500162,O,2003-10-01,NN,,,2017-05-04T01:02:48,false,5,,,,RTE,AUBIGNEY LA CHAPELLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
217005297,00015,21700529700015,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,55,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.56646,47.427755,0.95,housenumber,55 Grande Rue 70100 Velet,70529_0075_00055,G,55 GRANDE RUE,
217005297,00023,21700529700023,O,1983-12-21,01,2019,,2021-10-27T08:10:09,false,3,,57,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.566472,47.427454,0.95,housenumber,57 Grande Rue 70100 Velet,70529_0075_00057,G,57 GRANDE RUE,
267005296,00012,26700529600012,O,1983-03-01,NN,,,2016-07-23T12:06:22,true,4,MAIRIE,55,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.56646,47.427755,0.95,housenumber,55 Grande Rue 70100 Velet,70529_0075_00055,G,55 GRANDE RUE,
297005290,00012,29700529000012,O,1983-08-10,NN,,,2008-01-04T19:07:53,true,3,MAIRIE,55,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.56646,47.427755,0.95,housenumber,55 Grande Rue 70100 Velet,70529_0075_00055,G,55 GRANDE RUE,
300213162,00021,30021316200021,O,,,,,,true,1,,,,LD,LA GRANGES DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.581637,47.42766,0.86,street,La Grange des Carmes 70100 Velet,70529_B046,G,LA GRANGE DES CARMES,
303421572,00031,30342157200031,O,2000-02-15,,,,2006-12-15T00:15:24,false,3,,,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,55.3A,NAF1993,N,5.567055,47.42799,0.95,street,Grande Rue 70100 Velet,70529_0075,G,GRANDE RUE,
303798185,00011,30379818500011,O,1975-01-01,NN,,,2010-06-01T08:30:10,false,4,,,,CHE,DE PREJOUR RTE DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,14.13Z,NAFRev2,N,5.587946,47.429924,0.44,street,Chemin du Prejour 70100 Velet,70529_0168,G,CHEMIN DU PREJOUR,
303798185,00029,30379818500029,O,2010-06-01,,,,2014-02-19T03:38:24,true,2,,1,,CHE,DE PREJOUR,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,14.13Z,NAFRev2,N,5.587375,47.430033,0.67,housenumber,1 Chemin du Prejour 70100 Velet,70529_0168_00001,G,1 CHEMIN DU PREJOUR,
304232911,00053,30423291100053,O,2011-06-30,NN,,,2019-02-13T08:21:38,true,2,BP 30,76,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,01.61Z,NAFRev2,N,5.56818,47.422466,0.95,housenumber,76 Grande Rue 70100 Velet,70529_0075_00076,G,76 GRANDE RUE,
307022095,00011,30702209500011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312935133,00016,31293513300016,O,,,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
315918334,00030,31591833400030,O,1989-06-30,01,2019,4334ZC,2021-10-27T08:19:33,true,6,,6,,,LA GRANGES DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.34Z,NAFRev2,N,5.581636,47.426784,0.87,housenumber,6 La Grange des Carmes 70100 Velet,70529_b046_00006,G,6 LA GRANGE DES CARMES,
318597226,00014,31859722600014,O,,,,,,true,1,,,,,LA GRANGE DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.581637,47.42766,0.95,street,La Grange des Carmes 70100 Velet,70529_B046,G,LA GRANGE DES CARMES,
319069720,00021,31906972000021,O,1900-01-01,,,,2014-03-14T09:35:13,false,2,,,,,LA GRANGE DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.581637,47.42766,0.95,street,La Grange des Carmes 70100 Velet,70529_B046,G,LA GRANGE DES CARMES,
325172195,00019,32517219500019,O,,,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325491504,00016,32549150400016,O,1982-10-03,NN,,,2011-12-16T15:58:02,true,4,,,,RUE,DES PEUPLIERS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,68.20B,NAFRev2,N,5.569364,47.423335,0.94,street,Rue des Peupliers 70100 Velet,70529_0164,G,RUE DES PEUPLIERS,
325534451,00043,32553445100043,O,,NN,,,,true,1,,,,RUE,DU TREJE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.4F,NAF1993,N,5.56485,47.430484,0.93,street,Rue du Treje 70100 Velet,70529_0207,G,RUE DU TREJE,
330070376,00018,33007037600018,O,,,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331116988,00014,33111698800014,O,1984-10-02,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332720671,00012,33272067100012,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333015139,00012,33301513900012,O,1985-06-01,,,,2006-12-15T00:26:46,false,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334382322,00017,33438232200017,O,1986-01-06,NN,,,2008-09-03T05:09:54,true,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
334861853,00078,33486185300078,O,,NN,,,,true,1,,,,,LOTISSEMENT LES ACACIAS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,52.4U,NAF1993,N,5.568642,47.423945,0.94,street,Lotissement les Acacias 70100 Velet,70529_A001,G,LOTISSEMENT LES ACACIAS,
335212221,00014,33521222100014,O,,NN,,,,true,1,,,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,5.564602,47.427033,0.95,street,Rue des Planchottes 70100 Velet,70529_0165,G,RUE DES PLANCHOTTES,
335227138,00013,33522713800013,O,1986-01-01,NN,,,2021-02-23T10:54:11,true,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340105261,00010,34010526100010,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.01,NAP,N,,,0,,,,,,
341844603,00017,34184460300017,O,1987-07-07,NN,,,2011-08-05T05:40:39,true,3,,1,,CHE,DE PREJOUR,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.587375,47.430033,0.67,housenumber,1 Chemin du Prejour 70100 Velet,70529_0168_00001,G,1 CHEMIN DU PREJOUR,
344808415,00014,34480841500014,O,1988-05-01,01,2019,,2021-10-27T08:37:13,true,6,,,,,,70100,VELET,,BP 139,70529,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
348140641,00013,34814064100013,O,1988-09-05,NN,,,2018-12-20T08:51:01,true,5,SABLIERES ZANCARINI,,,,,70100,VELET,,BP 37,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348755539,00015,34875553900015,O,1988-12-01,NN,,,2008-11-08T00:23:19,true,5,,3,,,CHEMIN DE PREJOUR,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.2T,NAFRev1,N,5.588057,47.429872,0.8,housenumber,3 Chemin du Prejour 70100 Velet,70529_0168_00003,G,3 CHEMIN DU PREJOUR,
349556373,00026,34955637300026,O,2007-05-03,NN,,,2014-07-08T00:53:08,true,3,,,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-10-31,F,LA BELLE EPOQUE,,,,10.71C,NAFRev2,O,5.567055,47.42799,0.95,street,Grande Rue 70100 Velet,70529_0075,G,GRANDE RUE,
350222949,00017,35022294900017,O,1989-04-03,NN,,,2012-05-11T13:39:46,true,6,,3,,LOT,LES ACACIAS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,5.568219,47.424274,0.88,housenumber,3 Lotissement les Acacias 70100 Velet,70529_a001_00003,G,3 LOTISSEMENT LES ACACIAS,
350334124,00012,35033412400012,O,1989-05-09,NN,,,2008-11-08T00:25:53,false,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
381843002,00019,38184300200019,O,1991-04-02,NN,,,2014-07-08T01:06:18,true,6,,,,RUE,DES PEUPLIERS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.31Z,NAFRev2,O,5.569364,47.423335,0.94,street,Rue des Peupliers 70100 Velet,70529_0164,G,RUE DES PEUPLIERS,
381936731,00011,38193673100011,O,,,,,2006-11-25T11:35:44,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384560405,00019,38456040500019,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388538639,00013,38853863900013,O,1992-08-31,NN,,,2008-11-08T00:49:05,false,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
391749769,00025,39174976900025,O,2000-08-28,NN,,,2016-04-01T03:42:25,true,5,,4,,,LA GRANGE DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99D,NAFRev2,N,5.584524,47.423104,0.95,housenumber,4 La Grange des Carmes 70100 Velet,70529_b046_00004,G,4 LA GRANGE DES CARMES,
392098661,00011,39209866100011,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393158068,00014,39315806800014,O,1994-01-01,NN,,,2013-07-04T10:25:48,false,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393789177,00028,39378917700028,O,1996-08-01,NN,,,2017-05-04T04:07:04,true,4,LD LA GRANGE DES CARMES,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.11Z,NAFRev2,O,5.581637,47.42766,0.84,street,La Grange des Carmes 70100 Velet,70529_B046,D,LA GRANGE DES CARMES,
400103206,00019,40010320600019,O,1995-02-27,NN,,,,false,3,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
402223028,00026,40222302800026,O,2018-11-15,,,,2022-02-22T14:47:14,false,2,,31,,RUE,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90F,NAFRev2,N,5.567073,47.42931,0.84,housenumber,31 Grande Rue 70100 Velet,70529_0075_00031,G,31 GRANDE RUE,
402817548,00017,40281754800017,O,1995-11-02,NN,,,2009-06-27T07:55:43,true,4,,,,RUE,MARQUET,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,O,5.568367,47.427009,0.94,street,Rue Marquet 70100 Velet,70529_0150,G,RUE MARQUET,
407689330,00014,40768933000014,O,1996-07-02,NN,,,2008-11-08T01:19:02,false,4,,,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2A,NAF1993,N,5.564602,47.427033,0.95,street,Rue des Planchottes 70100 Velet,70529_0165,G,RUE DES PLANCHOTTES,
407689330,00030,40768933000030,O,2006-02-08,,,,2014-07-08T01:38:39,false,3,,4,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,41.20A,NAFRev2,N,5.565768,47.427228,0.95,housenumber,4 Rue des Planchottes 70100 Velet,70529_0165_00004,G,4 RUE DES PLANCHOTTES,
407689330,00048,40768933000048,O,2011-05-02,,,,2014-07-08T01:38:39,true,2,,4,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.34Z,NAFRev2,N,5.565768,47.427228,0.95,housenumber,4 Rue des Planchottes 70100 Velet,70529_0165_00004,G,4 RUE DES PLANCHOTTES,
409234572,00017,40923457200017,O,1982-12-31,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412738171,00013,41273817100013,O,1997-01-01,NN,,,2008-01-04T22:21:39,true,3,,,,RUE,JEANNINGROS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413836222,00013,41383622200013,O,1997-08-27,NN,,,2017-03-31T09:10:34,true,3,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418444295,00012,41844429500012,O,1998-04-01,NN,,,2018-02-07T04:22:36,true,4,,,,RUE,DES PEUPLIERS,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,68.20B,NAFRev2,N,5.569364,47.423335,0.94,street,Rue des Peupliers 70100 Velet,70529_0164,G,RUE DES PEUPLIERS,
425750171,00026,42575017100026,O,1987-05-01,01,2019,,2021-10-27T08:07:15,true,4,ZA GRAY SUD,,,RUE,EDOUARD BELIN,70100,VELET,,BP 37,70529,70102,GRAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,2.169384,48.8876713,0.79,poi.car_sharing,Rueil-Malmaison/Édouard Belin/8 (Covoiturage) Rueil-Malmaison,https://osm.org/node/2558423249,G,,
426440798,00012,42644079800012,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
429083942,00012,42908394200012,O,2000-01-01,NN,,,2021-02-23T11:48:43,true,3,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430335463,00013,43033546300013,O,2000-04-01,NN,,,2014-07-08T02:06:56,false,7,,1,,CHE,DE PREJOUR,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,N,5.587375,47.430033,0.67,housenumber,1 Chemin du Prejour 70100 Velet,70529_0168_00001,G,1 CHEMIN DU PREJOUR,
430619072,00019,43061907200019,O,1988-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432938579,00013,43293857900013,O,2000-10-03,NN,,4312BA,2015-03-17T01:01:33,true,3,,,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.589379,47.4261,0.77,street,Route de Dole 70100 Velet,70529_0040,G,ROUTE DE DOLE,
434650370,00019,43465037000019,O,2001-01-30,NN,,,2012-05-05T07:48:49,false,5,,,,,,70100,VELET,,BP 139,70529,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
435105101,00016,43510510100016,O,2001-04-01,NN,,,2008-11-08T02:02:31,false,4,RUE PRINCIPALE,45,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,5.566731,47.428402,0.95,housenumber,45 Grande Rue 70100 Velet,70529_0075_00045,G,45 GRANDE RUE,
439452624,00018,43945262400018,O,2001-09-01,NN,,,,true,1,,11,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2B,NAF1993,N,5.564584,47.426973,0.95,housenumber,11 Rue des Planchottes 70100 Velet,70529_0165_00011,G,11 RUE DES PLANCHOTTES,
443422852,00014,44342285200014,O,2002-10-01,NN,,,2012-05-25T10:45:12,true,5,,,,,ROUTE DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.589379,47.4261,0.94,street,Route de Dole 70100 Velet,70529_0040,G,ROUTE DE DOLE,
443714555,00010,44371455500010,O,2002-10-01,NN,,,,true,1,,3,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.589376,47.42587,0.8,housenumber,3 Route de Dole 70100 Velet,70529_0040_00003,G,3 ROUTE DE DOLE,
444258016,00013,44425801600013,O,2003-01-01,NN,,,2022-01-10T10:30:21,true,4,,3,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.589376,47.42587,0.8,housenumber,3 Route de Dole 70100 Velet,70529_0040_00003,G,3 ROUTE DE DOLE,
447566035,00021,44756603500021,O,2014-09-01,,,,2021-02-23T13:28:49,true,1,,3,,RUE,DES PRES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.12Z,NAFRev2,N,5.565664,47.428578,0.94,housenumber,3 Rue des Prés 70100 Velet,70529_0169_00003,G,3 RUE DES PRES,
448734475,00016,44873447500016,O,2003-05-12,NN,,,2008-01-05T21:25:42,true,3,PERALES JEROME,,,,LES GAUMIOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449211960,00017,44921196000017,O,2003-04-01,NN,,,2006-11-25T18:34:54,true,3,RUE PRINCIPALE,45,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,5.566731,47.428402,0.95,housenumber,45 Grande Rue 70100 Velet,70529_0075_00045,G,45 GRANDE RUE,
453833063,00028,45383306300028,O,2016-03-04,,,,2021-07-09T03:37:20,true,2,,2,,RUE,MARQUET,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,5.568084,47.425914,0.94,housenumber,2 Rue Marquet 70100 Velet,70529_0150_00002,G,2 RUE MARQUET,
478165202,00019,47816520200019,O,2004-09-01,NN,,,2014-07-08T02:53:39,true,4,,73,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,5.567698,47.425734,0.95,housenumber,73 Grande Rue 70100 Velet,70529_0075_00073,G,73 GRANDE RUE,
479081986,00016,47908198600016,O,2004-09-11,,,,2009-12-06T04:41:03,true,3,,,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,15.8C,NAFRev1,O,5.567055,47.42799,0.95,street,Grande Rue 70100 Velet,70529_0075,G,GRANDE RUE,
482993896,00018,48299389600018,O,2005-06-07,,,,2010-11-19T04:56:19,false,3,,7,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,68.20B,NAFRev2,N,5.568636,47.431187,0.95,housenumber,7 Grande Rue 70100 Velet,70529_0075_00007,G,7 GRANDE RUE,
487580995,00016,48758099500016,O,2006-01-01,,,,2008-01-05T21:58:20,true,2,,7,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568636,47.431187,0.95,housenumber,7 Grande Rue 70100 Velet,70529_0075_00007,G,7 GRANDE RUE,
490225752,00016,49022575200016,O,2006-06-01,NN,,,2009-02-03T06:02:09,true,5,,45,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-05-31,F,JOANIS BAR,,,,56.30Z,NAFRev2,N,5.566731,47.428402,0.95,housenumber,45 Grande Rue 70100 Velet,70529_0075_00045,G,45 GRANDE RUE,
494165731,00014,49416573100014,O,2007-02-12,,,,2008-11-08T03:09:43,true,2,,73,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,74.8F,NAFRev1,N,5.567698,47.425734,0.95,housenumber,73 Grande Rue 70100 Velet,70529_0075_00073,G,73 GRANDE RUE,
494540453,00011,49454045300011,O,2007-01-01,,,,2008-06-30T20:41:17,true,2,,1,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.590121,47.42657,0.8,housenumber,1 Route de Dole 70100 Velet,70529_0040_00001,G,1 ROUTE DE DOLE,
502975311,00015,50297531100015,O,1972-03-29,,,,2020-06-08T09:05:55,false,2,CHEZ MME ETEVENARD HUGUETTE,2,,RUE,DES VIGNES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,91.01Z,NAFRev2,N,5.567115,47.427826,0.94,housenumber,2 Rue des Vignes 70100 Velet,70529_0225_00002,G,2 RUE DES VIGNES,
503022493,00012,50302249300012,O,2008-02-01,01,2019,,2021-10-27T08:06:31,true,2,,1,,RUE,MARQUET,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.568254,47.426591,0.94,housenumber,1 Rue Marquet 70100 Velet,70529_0150_00001,G,1 RUE MARQUET,
514006766,00018,51400676600018,O,1976-04-19,,,,2009-07-30T14:37:18,true,1,,,,,MAIRIE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1976-04-19,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528682255,00013,52868225500013,O,2011-01-01,,,,2014-04-28T11:56:30,true,1,,,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.567055,47.42799,0.95,street,Grande Rue 70100 Velet,70529_0075,G,GRANDE RUE,
529593493,00016,52959349300016,O,2011-01-12,,,4520BB,2022-01-10T10:31:45,false,1,,3,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,45.20B,NAFRev2,N,5.589376,47.42587,0.8,housenumber,3 Route de Dole 70100 Velet,70529_0040_00003,G,3 ROUTE DE DOLE,
529593493,00024,52959349300024,O,2022-01-01,,,,2022-02-05T12:54:50,true,1,,3,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,5.589376,47.42587,0.8,housenumber,3 Route de Dole 70100 Velet,70529_0040_00003,G,3 ROUTE DE DOLE,
538227802,00013,53822780200013,O,2011-12-01,,,4312AZ,2022-06-05T20:48:20,true,1,,3,,RTE,DE DOLE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,02.20Z,NAFRev2,N,5.589376,47.42587,0.8,housenumber,3 Route de Dole 70100 Velet,70529_0040_00003,G,3 ROUTE DE DOLE,
538542762,00025,53854276200025,O,2012-01-01,,,1610AQ,2015-03-18T01:34:31,false,1,,,,RTE,D'APREMONT,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,S.F. BOIS DE CHAUFFAGE,16.10A,NAFRev2,N,5.568573,47.425048,0.76,street,Rue d’Apremont 70100 Velet,70529_0012,G,RUE D APREMONT,
572165652,00650,57216565200650,O,1993-01-01,01,2019,,2021-10-27T08:47:05,false,4,,,,,LE VILLAGE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
642016166,01123,64201616601123,O,1991-01-01,NN,,,,false,4,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
775695018,00157,77569501800157,O,2005-01-01,,,,2009-07-16T04:16:54,false,3,,,,,LA FONTAINE GAUDNARD,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,27.11Z,NAFRev2,N,,,0,,,,,,
778494997,00027,77849499700027,O,2004-05-01,NN,,,2008-11-08T03:18:37,true,4,,18,,RUE,MARQUET,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32B,NAFRev2,N,5.569026,47.428118,0.94,housenumber,18 Rue Marquet 70100 Velet,70529_0150_00018,G,18 RUE MARQUET,
778538009,00011,77853800900011,O,1969-01-01,NN,,2550AZ,2015-03-18T00:49:24,true,3,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
778538017,00014,77853801700014,O,,NN,,,,true,1,,,,,,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
789497567,00014,78949756700014,O,2012-11-01,01,2019,1071CB,2021-10-27T08:57:48,true,1,,51,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2012-11-01,A,AU FOURNIL DE VELET,,,AU FOURNIL DE VELET,10.71C,NAFRev2,O,5.566566,47.42806,0.95,housenumber,51 Grande Rue 70100 Velet,70529_0075_00051,G,51 GRANDE RUE,
790439830,00023,79043983000023,O,2013-09-26,,,,2020-09-23T03:51:20,true,2,,33,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,86.90F,NAFRev2,N,5.566959,47.429071,0.95,housenumber,33 Grande Rue 70100 Velet,70529_0075_00033,G,33 GRANDE RUE,
793864935,00010,79386493500010,O,2013-07-01,,,1610AQ,2017-03-07T03:58:19,true,2,,58,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.20Z,NAFRev2,N,5.567032,47.426259,0.95,housenumber,58 Grande Rue 70100 Velet,70529_0075_00058,G,58 GRANDE RUE,
809720477,00011,80972047700011,O,2015-03-19,,,4520AB,2015-02-20T04:07:47,true,1,,28,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,M S M,45.20A,NAFRev2,N,5.566695,47.42888,0.95,housenumber,28 Grande Rue 70100 Velet,70529_0075_00028,G,28 GRANDE RUE,
815321476,00013,81532147600013,O,2015-12-04,,,,2018-11-23T03:55:51,true,1,,2,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,68.20B,NAFRev2,N,5.569629,47.432705,0.95,housenumber,2 Grande Rue 70100 Velet,70529_0075_00002,G,2 GRANDE RUE,
822626537,00010,82262653700010,O,2016-09-16,,,,2018-11-29T16:29:53,false,2,,4,,,LA GRANDE DES CARMES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,94.99Z,NAFRev2,N,5.584524,47.423104,0.83,housenumber,4 La Grange des Carmes 70100 Velet,70529_b046_00004,G,4 LA GRANGE DES CARMES,
842147704,00014,84214770400014,O,2018-08-30,,,,2018-09-15T04:07:52,true,2,,2,,RUE,MARQUET,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.49Z,NAFRev2,N,5.568084,47.425914,0.94,housenumber,2 Rue Marquet 70100 Velet,70529_0150_00002,G,2 RUE MARQUET,
843372632,00011,84337263200011,O,2017-09-01,,,,2019-04-10T09:27:19,true,2,,52,,,GRANDE RUE,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,46.19B,NAFRev2,N,5.566219,47.426438,0.95,housenumber,52 Grande Rue 70100 Velet,70529_0075_00052,G,52 GRANDE RUE,
881089882,00016,88108988200016,O,2020-02-03,,,4332AA,2020-01-30T04:08:12,true,1,,15,,RUE,DES PLANCHOTTES,70100,VELET,,,70529,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,E2A MENUISERIE,43.32A,NAFRev2,N,5.564146,47.42689,0.95,housenumber,15 Rue des Planchottes 70100 Velet,70529_0165_00015,G,15 RUE DES PLANCHOTTES,