siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470758,00019,02547075800019,O,,,,1610AQ,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
025471392,00016,02547139200016,O,1954-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
025571134,00029,02557113400029,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
025672155,00014,02567215500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
025672791,00016,02567279100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
025773086,00019,02577308600019,O,,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,-0.71214,46.262871,0.82,street,Place de l'Eglise 79210 Saint-Hilaire-la-Palud,79257_0082,G,PLACE DE L EGLISE,
025880246,00019,02588024600019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
025971417,00016,02597141700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
025974726,00017,02597472600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
025975236,00016,02597523600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026076703,00011,02607670300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026271452,00018,02627145200018,O,1962-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
026571208,00011,02657120800011,O,1965-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
026580316,00037,02658031600037,O,1900-01-01,03,2018,,2020-08-25T10:10:32,true,7,,,,LD,MONFAUCON,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,O,-0.714571,46.268885,0.91,street,Place du Port Monfaucon 79210 Saint-Hilaire-la-Palud,79257_0288,G,PLACE DU PORT MONFAUCON,
026771873,00010,02677187300010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
026772095,00019,02677209500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
026971226,00019,02697122600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
026971754,00028,02697175400028,O,1989-01-01,,,9999ZZ,2019-11-14T14:01:00,true,3,,,,RTE,DE NIORT,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.711437,46.262311,0.8,street,Route de Niort 79210 Saint-Hilaire-la-Palud,79257_0250,G,ROUTE DE NIORT,
027170208,00014,02717020800014,O,1965-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
027270578,00019,02727057800019,O,1972-01-01,NN,,4321AB,2019-11-14T14:01:00,true,8,,,,PL,DES BASSES RUES,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-0.710199,46.263426,0.83,street,Place des Basses Rues 79210 Saint-Hilaire-la-Palud,79257_0030,G,PLACE DES BASSES RUES,
027270842,00019,02727084200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MAZIN,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,-0.713157,46.264625,0.43,street,Allée Viaud Martin 79210 Saint-Hilaire-la-Palud,79257_0346,G,ALLEE VIAUD MARTIN,
027270982,00013,02727098200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
217902576,00016,21790257600016,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
217902576,00024,21790257600024,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,3,,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
217902576,00032,21790257600032,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE LA GARE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.713507,46.265261,0.69,street,Chemin de la Gare 79210 Saint-Hilaire-la-Palud,79257_0130,G,CHEMIN DE LA GARE,
217902576,00040,21790257600040,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2006-06-02,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.713515,46.263859,0.91,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,D,PLACE DE LA MAIRIE,
217902576,00057,21790257600057,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
217902576,00065,21790257600065,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
247900822,00021,24790082200021,O,2005-06-10,,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2018-01-01,F,ATELIER DE TRANSFORMATION,,,,68.20B,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
257900993,00011,25790099300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,87.09,NAP,N,,,0,,,,,,
257901652,00012,25790165200012,O,1991-06-03,NN,,,2019-11-14T14:01:00,true,6,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,O,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
257901652,00020,25790165200020,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2018-02-28,F,EDITION CULTURELLE,,,,93.29Z,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
267901031,00018,26790103100018,O,1990-01-01,11,2018,,2020-08-25T10:21:22,true,5,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
267901031,00026,26790103100026,O,1990-04-01,00,2018,,2020-08-25T10:21:22,false,5,,2,,CHE,DE LA GARE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE LES GLYCINES,,,,87.30A,NAFRev2,N,-0.713507,46.265261,0.83,housenumber,2 Chemin de la Gare 79210 Saint-Hilaire-la-Palud,79257_0130_00002,G,2 CHEMIN DE LA GARE,
267904845,00018,26790484500018,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
297900961,00014,29790096100014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.713515,46.263859,0.91,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
300042975,00023,30004297500023,O,1900-01-01,NN,,2370ZZ,2019-11-14T14:01:00,false,4,,,,RTE,DE NIORT,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,-0.711437,46.262311,0.8,street,Route de Niort 79210 Saint-Hilaire-la-Palud,79257_0250,G,ROUTE DE NIORT,
301182770,00018,30118277000018,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,5,LE LIDON,,,RTE,DE MARANS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,-0.714989,46.264193,0.81,street,Route de Marans 79210 Saint-Hilaire-la-Palud,79257_0200,G,ROUTE DE MARANS,
301760393,00019,30176039300019,O,1965-01-01,NN,,4334ZC,2019-11-14T14:01:00,false,3,,,,LD,LA PALUD,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-0.719358,46.251147,0.93,locality,La Palud Est 79210 Saint-Hilaire-la-Palud,79257_b118,G,LA PALUD EST,
301760393,00027,30176039300027,O,2008-04-10,,,,2019-11-14T14:01:00,true,1,,4,B,CHE,DES AURS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20A,NAFRev2,N,-0.712094,46.26261,0.66,housenumber,4 bis Chemin des Aurs 79210 Saint-Hilaire-la-Palud,79257_0020_00004_bis,G,4 BIS CHEMIN DES AURS,
301833166,00012,30183316600012,O,1975-01-01,,,4520AB,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
302256896,00010,30225689600010,O,1968-01-01,NN,,2229BZ,2019-11-14T14:01:00,true,1,,,,CHE,DE LA ROCHE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,25.2H,NAF1993,N,-0.733838,46.26681,0.8,street,Chemin de la Grande Roche 79210 Saint-Hilaire-la-Palud,79257_0142,G,CHEMIN DE LA GRANDE ROCHE,
303211338,00015,30321133800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304597875,00018,30459787500018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,COUR DE L ANCIENNE METAIRI,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,-0.712753,46.263401,0.91,street,Cour de l'Ancienne Metairie 79210 Saint-Hilaire-la-Palud,79257_0004,G,COUR DE L ANCIENNE METAIRIE,
305620536,00097,30562053600097,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,PL,DE L'EGLISE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.1F,NAFRev1,O,-0.71214,46.262871,0.82,street,Place de l'Eglise 79210 Saint-Hilaire-la-Palud,79257_0082,G,PLACE DE L EGLISE,
305863995,00018,30586399500018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
307183160,00018,30718316000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA RIVIERE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.71133,46.2777,0.92,locality,Marais de la Riviere 79210 Saint-Hilaire-la-Palud,79257_b091,G,MARAIS DE LA RIVIERE,
307363366,00013,30736336600013,O,1976-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,5,,,,RTE,DE MARANS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.714989,46.264193,0.81,street,Route de Marans 79210 Saint-Hilaire-la-Palud,79257_0200,G,ROUTE DE MARANS,
307662247,00013,30766224700013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308793132,00017,30879313200017,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,LES MOULINS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,N,-0.71245,46.262838,0.7,street,Route des Moulins 79210 Saint-Hilaire-la-Palud,79257_0230,G,ROUTE DES MOULINS,
308796614,00011,30879661400011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309186492,00067,30918649200067,O,2001-01-08,NN,,,2019-11-14T14:01:00,true,4,,,,,L'ESPERANCE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.38B,NAFRev2,N,-0.71214,46.262871,0.33,street,Place de l'Eglise 79210 Saint-Hilaire-la-Palud,79257_0082,G,PLACE DE L EGLISE,
309378164,00029,30937816400029,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D ARCAIS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.710255,46.268983,0.8,street,Route d'Arçais 79210 Saint-Hilaire-la-Palud,79257_0010,G,ROUTE D ARCAIS,
309683027,00010,30968302700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
310131230,00016,31013123000016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
310335765,00023,31033576500023,O,2000-04-15,NN,,4322AZ,2019-11-14T14:01:00,true,5,LA RIVIERE,,,RUE,DU MARAIS SAUVAGE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,-0.710418,46.271177,0.94,street,Rue du Marais Sauvage 79210 Saint-Hilaire-la-Palud,79257_0195,G,RUE DU MARAIS SAUVAGE,
310417290,00015,31041729000015,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA ROCHE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.717254,46.269058,0.92,street,Route de la Roche 79210 Saint-Hilaire-la-Palud,79257_0300,G,ROUTE DE LA ROCHE,
310494497,00012,31049449700012,O,1977-01-01,NN,,9602AA,2019-11-14T14:01:00,true,5,,,,RTE,DE NIORT,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,-0.711437,46.262311,0.8,street,Route de Niort 79210 Saint-Hilaire-la-Palud,79257_0250,G,ROUTE DE NIORT,
310610480,00017,31061048000017,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAZIN,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.4A,NAF1993,N,-0.713157,46.264625,0.43,street,Allée Viaud Martin 79210 Saint-Hilaire-la-Palud,79257_0346,G,ALLEE VIAUD MARTIN,
310763701,00011,31076370100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8K,NAF1993,O,-0.71214,46.262871,0.82,street,Place de l'Eglise 79210 Saint-Hilaire-la-Palud,79257_0082,G,PLACE DE L EGLISE,
310981063,00038,31098106300038,O,2011-12-15,,,,2019-11-14T14:01:00,true,1,,,,,DES HAUTS DE MONTFAUCON,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,45.32Z,NAFRev2,N,-0.714771,46.266059,0.9,street,Les Hauts de Montfaucon 79210 Saint-Hilaire-la-Palud,79257_ogifcc,G,LES HAUTS DE MONTFAUCON,
311761985,00028,31176198500028,O,1987-04-30,NN,,4520BC,2019-11-14T14:01:00,true,5,,,,RTE,DE NIORT,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.711437,46.262311,0.8,street,Route de Niort 79210 Saint-Hilaire-la-Palud,79257_0250,G,ROUTE DE NIORT,
311900211,00013,31190021100013,O,1978-01-01,NN,,,2020-06-30T08:34:21,true,4,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
313733693,00011,31373369300011,O,1900-01-01,,,9999ZZ,2019-11-14T14:01:00,false,3,,,,LOT,DE LA DUPE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.24,NAP,N,-0.720234,46.264562,0.69,street,Cité de la Dupe 79210 Saint-Hilaire-la-Palud,79257_0081,G,CITE DE LA DUPE,
314144536,00013,31414453600013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
315441303,00015,31544130300015,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315557074,00012,31555707400012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
315687251,00019,31568725100019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA ROCHE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-0.717254,46.269058,0.92,street,Route de la Roche 79210 Saint-Hilaire-la-Palud,79257_0300,G,ROUTE DE LA ROCHE,
315712034,00067,31571203400067,O,1999-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,,MONTFAUCON,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,60.2M,NAFRev1,N,-0.714771,46.266059,0.91,street,Les Hauts de Montfaucon 79210 Saint-Hilaire-la-Palud,79257_ogifcc,G,LES HAUTS DE MONTFAUCON,
315807180,00015,31580718000015,O,1979-01-01,NN,,9522ZB,2019-11-14T14:01:00,true,4,,6,,,GRANDE RUE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4N,NAFRev1,O,-0.733838,46.26681,0.67,street,Chemin de la Grande Roche 79210 Saint-Hilaire-la-Palud,79257_0142,G,CHEMIN DE LA GRANDE ROCHE,
315866905,00047,31586690500047,O,,NN,,4723ZP,2019-11-14T14:01:00,true,1,,,,PL,DE L'ANCIENNE COMEDIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.2A,NAF1993,N,-0.712753,46.263401,0.61,street,Cour de l'Ancienne Metairie 79210 Saint-Hilaire-la-Palud,79257_0004,G,COUR DE L ANCIENNE METAIRIE,
316507961,00019,31650796100019,O,1979-01-01,NN,,4520AB,2019-11-14T14:01:00,true,8,PLACE DE LA MAIRIE,2,,IMP,DES TROIS PIGNONS,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2018-12-31,F,GABEL DIFFUSION,,,GABEL PIERRE,45.11Z,NAFRev2,N,-0.712828,46.264039,0.59,housenumber,2 Impasse des 3 Pignons 79210 Saint-Hilaire-la-Palud,79257_0328_00002,G,2 IMPASSE DES 3 PIGNONS,
316760842,00013,31676084200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
317024305,00011,31702430500011,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,85.1C,NAF1993,N,-0.713515,46.263859,0.83,street,Place de la Mairie 79210 Saint-Hilaire-la-Palud,79257_0185,G,PLACE DE LA MAIRIE,
317293306,00021,31729330600021,O,1985-10-01,NN,,1071CB,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,-0.708421,46.260281,0.93,locality,Le Bourg Est 79210 Saint-Hilaire-la-Palud,79257_b020,G,LE BOURG EST,
317483337,00026,31748333700026,O,1982-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,DE L ANCIENNE METAIRIE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.712753,46.263401,0.83,street,Cour de l'Ancienne Metairie 79210 Saint-Hilaire-la-Palud,79257_0004,G,COUR DE L ANCIENNE METAIRIE,
317985273,00067,31798527300067,O,2013-03-25,,,4334ZC,2019-11-14T14:01:00,true,1,,53,B,RTE,DE LA VENISE VERTE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,43.34Z,NAFRev2,N,-0.718278,46.27,0.79,housenumber,53 bis Rue de la Venise Verte 79210 Saint-Hilaire-la-Palud,79257_0340_00053_bis,G,53 BIS RUE DE LA VENISE VERTE,
318376498,00016,31837649800016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318758554,00014,31875855400014,O,1965-01-01,NN,,9602AA,2019-11-14T14:01:00,true,1,,,,,LA RIVIERE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,93.0D,NAF1993,N,-0.71133,46.2777,0.92,locality,Marais de la Riviere 79210 Saint-Hilaire-la-Palud,79257_b091,G,MARAIS DE LA RIVIERE,
319972303,00014,31997230300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
320621378,00019,32062137800019,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAZIN,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Y,NAF1993,N,-0.713157,46.264625,0.43,street,Allée Viaud Martin 79210 Saint-Hilaire-la-Palud,79257_0346,G,ALLEE VIAUD MARTIN,
322529553,00016,32252955300016,O,1900-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,5,,,,,SAZAY,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,93.29Z,NAFRev2,N,-0.711983,46.240774,0.91,locality,L'Ile de Sazay 79210 Saint-Hilaire-la-Palud,79257_b078,G,L ILE DE SAZAY,
322684101,00015,32268410100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323397497,00013,32339749700013,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE NIORT,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.711437,46.262311,0.8,street,Route de Niort 79210 Saint-Hilaire-la-Palud,79257_0250,G,ROUTE DE NIORT,
323537092,00013,32353709200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARAIS SAUVAGE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.710418,46.271177,0.94,street,Rue du Marais Sauvage 79210 Saint-Hilaire-la-Palud,79257_0195,G,RUE DU MARAIS SAUVAGE,
323597567,00011,32359756700011,O,,,,4322AZ,2019-11-14T14:01:00,true,1,,,,IMP,DE LA CHAUVELIERE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.3E,NAF1993,N,-0.71109,46.26929,0.86,street,Impasse de la Chauvelière 79210 Saint-Hilaire-la-Palud,79257_0060,G,IMPASSE DE LA CHAUVELIERE,
323972828,00012,32397282800012,O,1981-12-14,NN,,,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
324155738,00010,32415573800010,O,1977-07-20,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA ROCHE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.717254,46.269058,0.92,street,Route de la Roche 79210 Saint-Hilaire-la-Palud,79257_0300,G,ROUTE DE LA ROCHE,
325013423,00018,32501342300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
325195584,00025,32519558400025,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA GAIE FONDUE,79210,SAINT-HILAIRE-LA-PALUD,,,79257,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,52.6D,NAF1993,N,-0.734109,46.250483,0.94,locality,La Gaie Fondue 79210 Saint-Hilaire-la-Palud,79257_b065,G,LA GAIE FONDUE,