id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794219,2020-01-25,000001,Vente,3775,,,LA TUILERIE,B039,58240,58294,Toury-sur-Jour,58,,,582940000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,6400,3.241746,46.720819
2020-794219,2020-01-25,000001,Vente,3775,,,LES GRAVIERES,B023,58240,58294,Toury-sur-Jour,58,,,582940000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,8700,3.241384,46.721571
2020-794421,2020-02-19,000001,Vente,1700,,,LA LOURE,B029,58240,58294,Toury-sur-Jour,58,,,582940000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,12385,3.282025,46.735492
2020-794618,2020-02-11,000001,Echange,6625.75,,,LES GRAVIERES,B023,58240,58294,Toury-sur-Jour,58,,,582940000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,17867,3.245113,46.722346
2020-794618,2020-02-11,000001,Echange,6625.75,,,LES GRAVIERES,B023,58240,58294,Toury-sur-Jour,58,,,582940000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,8636,3.244151,46.722532
2020-794619,2020-02-11,000002,Echange,14142.5,,,LES CHARBONNIERES,B010,58240,58294,Toury-sur-Jour,58,,,582940000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,37900,3.227051,46.73074
2020-794619,2020-02-11,000002,Echange,14142.5,,,LES CHARBONNIERES,B010,58240,58294,Toury-sur-Jour,58,,,582940000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,17100,3.228053,46.729271
2020-794672,2020-03-14,000001,Vente,50000,69,,LE PENAILLON,B035,58240,58294,Toury-sur-Jour,58,,,582940000B0604,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,3906,3.250713,46.723136
2020-795661,2020-06-09,000001,Vente,3800,,,LES COUERAS,B015,58240,58294,Toury-sur-Jour,58,,,582940000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8800,3.247967,46.739067
2020-797478,2020-09-26,000001,Vente,2300,,,LE TOUROUX,B038,58240,58294,Toury-sur-Jour,58,,,582940000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,6480,3.262932,46.722588
2020-797478,2020-09-26,000001,Vente,2300,,,LE TOUROUX,B038,58240,58294,Toury-sur-Jour,58,,,582940000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.263397,46.723
2020-797604,2020-10-20,000001,Vente,27500,,,LA LOURE,B029,58240,58294,Toury-sur-Jour,58,,,582940000B0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81930,3.276514,46.723975
