siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173502212,00728,17350221200728,O,1988-01-20,NN,,,2012-07-27T14:47:02,false,4,,1,,RUE,BAD MUNSTEREIFEL,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2011-07-13,F,BANT FOUGERES (BUREAU ANTENNE),,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101157,00013,21310115700013,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102428,00012,26310242800012,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108805,00015,26310880500015,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301925350,00011,30192535000011,O,1975-01-01,NN,,,2019-02-08T03:56:14,true,4,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320247489,00042,32024748900042,O,2000-02-20,NN,,4399CZ,2015-03-18T01:00:24,true,4,,,,,LE TICOULET,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.903485,43.358947,0.72,street,Ticoulet 31230 Castelgaillard,31115_nqr5f1,G,TICOULET,
333918647,00012,33391864700012,O,,NN,,,,true,1,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
340776491,00011,34077649100011,O,1987-02-15,NN,,,2008-01-04T21:45:44,true,4,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353867781,00018,35386778100018,O,1990-01-01,NN,,,2008-12-21T05:53:29,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382466332,00014,38246633200014,O,,NN,,,,true,1,,,,LD,SARRAT,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,64.11,NAP,N,0.902216,43.350525,0.93,street,Sarrat 31230 Castelgaillard,31115_18f3pu,G,SARRAT,
384016341,00016,38401634100016,O,,NN,,,,true,1,,,,LD,PUJOL,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,52.6E,NAF1993,N,0.883599,43.357684,0.93,street,Pujol 31230 Castelgaillard,31115_3e8r87,G,PUJOL,
391643871,00018,39164387100018,O,1992-01-01,NN,,,,true,4,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404021032,00010,40402103200010,O,1974-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404021040,00013,40402104000013,O,1981-01-01,NN,,,2006-12-15T01:00:45,false,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021057,00017,40402105700017,O,1988-11-01,NN,,,2008-12-11T09:09:44,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404021065,00010,40402106500010,O,1984-12-08,NN,,,2009-01-27T09:50:29,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404021073,00014,40402107300014,O,1986-12-01,NN,,,,true,1,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021081,00017,40402108100017,O,1975-01-01,NN,,,2007-01-18T09:37:57,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405284704,00013,40528470400013,O,1973-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290586,00016,40529058600016,O,1973-01-01,NN,,,,true,1,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434239810,00014,43423981000014,O,2001-01-01,NN,,,2021-02-23T13:16:04,true,1,,,,,SOULAN DE BEZIAN,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.42Z,NAFRev2,N,0.924853,43.360666,0.76,street,Soulan de Besian 31230 Castelgaillard,31115_b047,G,SOULAN DE BESIAN,
449332352,00029,44933235200029,O,2016-01-01,,,,2021-02-23T13:31:29,true,1,,,,,LD PAGUERES DE MAURAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59B,NAFRev2,N,0.917987,43.362546,0.49,street,Soulan de Mauras 31230 Castelgaillard,31115_b048,G,SOULAN DE MAURAS,
453883761,00018,45388376100018,O,2003-02-24,NN,,,2007-04-02T13:26:07,false,4,YANNICK FONTAN,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
480249341,00011,48024934100011,O,2005-01-01,,,,2008-01-05T00:04:49,true,2,,,,LD,HEREDAU,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.887855,43.357677,0.69,street,Heredaou 31230 Castelgaillard,31115_7be9gj,G,HEREDAOU,
518126743,00062,51812674300062,O,2010-02-01,,,,2010-02-12T08:51:06,false,1,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753057306,00015,75305730600015,O,2012-04-01,,,,2012-08-03T07:17:36,true,1,,,,,LAS PLAGNES,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,6.1476332,45.3884074,0.74,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
776787772,00016,77678777200016,O,,,,,,true,1,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
776787780,00019,77678778000019,O,1971-01-01,NN,,,2008-11-08T03:17:56,true,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
776787780,00027,77678778000027,O,1986-11-04,NN,,,2006-11-03T01:03:25,false,3,,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
799001664,00025,79900166400025,O,2018-04-28,,,,2021-02-23T16:27:50,true,1,,,,,PAGUERE DE MAURS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,KIF LE CUIR,15.12Z,NAFRev2,N,,,0,,,,,,
800652703,00011,80065270300011,O,2014-02-05,,,,2014-02-26T11:47:16,true,1,,,,LD,MEILLENGO,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,96.09Z,NAFRev2,N,0.903171,43.333925,0.9,street,Lieu Dit Meillengo 31230 Castelgaillard,31115_d1hpi8,G,LIEU DIT MEILLENGO,
801899097,00019,80189909700019,O,2014-04-01,,,,2018-10-03T04:06:44,true,1,,,,,PUJOL,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.883599,43.357684,0.93,street,Pujol 31230 Castelgaillard,31115_3e8r87,G,PUJOL,
802472613,00016,80247261300016,O,2014-05-15,NN,,,2017-05-04T10:06:18,true,1,,30,,,LAS PLAGNOS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.47Z,NAFRev2,N,0.907561,43.341724,0.93,housenumber,30 Las Plagnos 31230 Castelgaillard,31115_u2f4ht_00030,G,30 LAS PLAGNOS,
807897491,00013,80789749100013,O,2014-11-01,,,,2014-11-21T08:26:42,true,1,SOULAN DE MOURAS,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.917987,43.362546,0.77,street,Soulan de Mauras 31230 Castelgaillard,31115_b048,D,SOULAN DE MAURAS,
814066213,00046,81406621300046,O,2020-12-07,,,,2021-05-05T16:31:57,true,1,2 ET 2B ESCLASSAN,,,,,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,71.12B,NAFRev2,N,0.888496,43.361248,0.57,housenumber,2 Lieu Dit Esclassan 31230 Castelgaillard,31115_u12we2_00002,D,2 LIEU DIT ESCLASSAN,
814856662,00014,81485666200014,O,2015-11-25,,,,2015-11-25T09:00:49,true,1,,,,,PAGUERES DE MAURAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,DELPORTE CHRISTOPHE CAZ N' LUD,32.40Z,NAFRev2,N,0.917987,43.362546,0.49,street,Soulan de Mauras 31230 Castelgaillard,31115_b048,G,SOULAN DE MAURAS,
822844197,00340,82284419700340,O,2017-06-30,,,,2017-08-01T03:30:14,false,1,,,,LD,COMPAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,0.904624,43.350886,0.93,street,Compas 31230 Castelgaillard,31115_2khyg3,G,COMPAS,
839831245,00015,83983124500015,O,2018-05-01,,,,2018-05-26T03:55:59,true,1,,,,,PAGUERE DE MAURAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.21A,NAFRev2,N,0.917987,43.362546,0.52,street,Soulan de Mauras 31230 Castelgaillard,31115_b048,G,SOULAN DE MAURAS,
842317356,00017,84231735600017,O,2018-09-11,,,,2019-05-14T04:08:33,false,2,,,,,LASPLAGNES,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,85.32Z,NAFRev2,N,0.907561,43.341724,0.51,street,Las Plagnos 31230 Castelgaillard,31115_u2f4ht,G,LAS PLAGNOS,
850242165,00015,85024216500015,O,2019-04-01,,,,2019-04-24T09:05:00,true,1,,,,,LAS PLAGNOS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,0.907561,43.341724,0.93,street,Las Plagnos 31230 Castelgaillard,31115_u2f4ht,G,LAS PLAGNOS,
850749672,00018,85074967200018,O,2019-05-15,,,,2019-05-17T07:48:45,true,1,,,,LD,HEREDAOU,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,GAIA,01.50Z,NAFRev2,N,0.887855,43.357677,0.93,street,Heredaou 31230 Castelgaillard,31115_7be9gj,G,HEREDAOU,
888908902,00016,88890890200016,O,2020-08-24,,,,2020-09-15T04:06:11,true,1,,,,,PAGUERE DE MAURAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,47.99A,NAFRev2,N,0.917987,43.362546,0.52,street,Soulan de Mauras 31230 Castelgaillard,31115_b048,G,SOULAN DE MAURAS,
889537221,00018,88953722100018,O,2020-09-01,,,,2020-10-22T10:46:39,true,1,,,,,LIEU DIT SARRAT,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.99A,NAFRev2,N,0.902216,43.350525,0.93,street,Sarrat 31230 Castelgaillard,31115_18f3pu,G,SARRAT,
891765752,00011,89176575200011,O,2020-12-01,,,,2021-04-22T03:42:08,true,2,,,,,LIEU-DIT LE COUTELAS,31230,CASTELGAILLARD,,,31115,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,IBL,82.11Z,NAFRev2,N,0.909975,43.334805,0.72,street,Coutelas 31230 Castelgaillard,31115_47qsm7,G,COUTELAS,
