siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705370,00014,21270537000014,O,1983-03-01,03,2018,,2020-08-25T10:16:30,true,4,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212705370,00022,21270537000022,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,3,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252703848,00017,25270384800017,O,1992-09-30,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262702723,00012,26270272300012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-09-18,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708944,00018,26270894400018,O,2001-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,23,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.219323,49.245797,0.94,housenumber,23 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00023,G,23 RUE NATIONALE,
300429487,00022,30042948700022,O,,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU PETIT MONT,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.212579,49.235322,0.94,housenumber,9 Rue du Petit Mont 27430 Saint-Étienne-du-Vauvray,27537_0076_00009,G,9 RUE DU PETIT MONT,
303648653,00010,30364865300010,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305114639,00019,30511463900019,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,1.211096,49.247278,0.77,housenumber,4 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00004,G,4 RUE NATIONALE,
307308411,00015,30730841100015,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.220101,49.243726,0.94,housenumber,37 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00037,G,37 RUE NATIONALE,
307714873,00014,30771487300014,O,,,,,2019-11-14T14:00:28,true,1,,88,,,ROUTE NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.219756,49.239025,0.71,housenumber,88 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00088,G,88 RUE NATIONALE,
310761911,00026,31076191100026,O,2014-12-31,NN,,,2019-11-14T14:00:28,true,2,,1,,IMP,DES GLYCINES,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.29Z,NAFRev2,N,1.220123,49.240877,0.83,housenumber,1 Impasse des Glycines 27430 Saint-Étienne-du-Vauvray,27537_0033_00001,G,1 IMPASSE DES GLYCINES,
317376556,00039,31737655600039,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RTE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,85.1G,NAF1993,N,1.211162,49.240449,0.77,housenumber,19 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00019,G,19 RUE DE PARIS,
318219490,00048,31821949000048,O,1990-04-28,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3A,NAFRev1,O,1.208811,49.251422,0.94,housenumber,7 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00007,G,7 RUE DE PARIS,
320250061,00027,32025006100027,O,2015-01-01,,,,2020-02-11T04:16:32,true,2,22 RES BEAUREGARD,,,IMP,DE LA FORET,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,70.22Z,NAFRev2,N,1.217548,49.240222,0.82,street,Impasse de la Foret 27430 Saint-Étienne-du-Vauvray,27537_0024,G,IMPASSE DE LA FORET,
321638835,00033,32163883500033,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,55.3A,NAF1993,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
321747883,00015,32174788300015,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,55.12,NAP,N,1.212938,49.244883,0.94,housenumber,22 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00022,G,22 RUE DU VAL,
324338623,00022,32433862300022,O,2006-12-18,,,,2021-02-23T10:47:21,true,2,,1,,IMP,DES GLYCINES,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.220123,49.240877,0.83,housenumber,1 Impasse des Glycines 27430 Saint-Étienne-du-Vauvray,27537_0033_00001,G,1 IMPASSE DES GLYCINES,
325572691,00021,32557269100021,O,1990-01-06,NN,,,2020-11-16T09:11:48,false,4,,10,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,47.79Z,NAFRev2,N,1.211828,49.247362,0.78,housenumber,10 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00010,G,10 RUE NATIONALE,
327401238,00016,32740123800016,O,,,,,2019-11-14T14:00:28,true,1,,20,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.212755,49.247424,0.78,housenumber,20 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00020,G,20 RUE NATIONALE,
327799391,00013,32779939100013,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328894860,00019,32889486000019,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA PLANTE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.212217,49.240554,0.94,housenumber,6 Rue de la Plante 27430 Saint-Étienne-du-Vauvray,27537_0078_00006,G,6 RUE DE LA PLANTE,
328907274,00018,32890727400018,O,1983-12-06,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.2C,NAF1993,N,1.214605,49.246317,0.94,housenumber,8 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00008,G,8 RUE DU VAL,
329201560,00011,32920156000011,O,,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,1.220069,49.242965,0.94,housenumber,44 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00044,G,44 RUE NATIONALE,
330016015,00019,33001601500019,O,,,,,2019-11-14T14:00:28,true,1,,34,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,21.08,NAP,N,1.219669,49.244268,0.94,housenumber,34 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00034,G,34 RUE NATIONALE,
331239160,00079,33123916000079,O,2016-01-01,,,,2020-03-02T09:41:11,false,2,,9,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,1.214936,49.24728,0.94,housenumber,9 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00009,G,9 RUE NATIONALE,
331679977,00016,33167997700016,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,1.213668,49.247437,0.78,housenumber,26 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00026,G,26 RUE NATIONALE,
332268820,00013,33226882000013,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE LA PLAINE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.22196,49.24321,0.94,housenumber,9 Rue de la Plaine 27430 Saint-Étienne-du-Vauvray,27537_0077_00009,G,9 RUE DE LA PLAINE,
334160736,00073,33416073600073,O,1985-12-17,00,2018,,2020-08-25T10:36:35,false,6,,11,,RUE,NEUVE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,20.15Z,NAFRev2,N,1.223493,49.237217,0.74,street,Rue Neuve 27430 Saint-Étienne-du-Vauvray,27537_0070,G,RUE NEUVE,
334892262,00042,33489226200042,O,2007-09-01,,,,2019-11-14T14:00:28,false,5,,8,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02B,NAFRev2,N,1.214605,49.246317,0.94,housenumber,8 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00008,G,8 RUE DU VAL,
339837585,00019,33983758500019,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,4,,26,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.11Z,NAFRev2,N,1.213668,49.247437,0.78,housenumber,26 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00026,G,26 RUE NATIONALE,
340416627,00016,34041662700016,O,1987-01-03,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.215018,49.246686,0.94,housenumber,3 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00003,G,3 RUE DU VAL,
340467331,00047,34046733100047,O,1994-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343932208,00014,34393220800014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,1,,88,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2C,NAF1993,N,1.219756,49.239025,0.78,housenumber,88 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00088,G,88 RUE NATIONALE,
344130950,00019,34413095000019,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.220101,49.243726,0.78,housenumber,37 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00037,G,37 RUE NATIONALE,
344344486,00016,34434448600016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,36,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,18.05,NAP,N,1.219945,49.244093,0.78,housenumber,36 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00036,G,36 RUE NATIONALE,
344665153,00013,34466515300013,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,1.214313,49.247427,0.94,housenumber,5 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00005,G,5 RUE NATIONALE,
345058309,00013,34505830900013,O,1988-05-26,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.210154,49.246561,0.94,housenumber,15 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00015,G,15 RUE DE PARIS,
347762569,00015,34776256900015,O,1988-08-11,NN,,,2019-11-14T14:00:28,true,5,,21,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,1.211224,49.239932,0.94,housenumber,21 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00021,G,21 RUE DE PARIS,
347762569,00023,34776256900023,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,1.212575,49.247412,0.94,housenumber,18 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00018,G,18 RUE NATIONALE,
349757682,00027,34975768200027,O,,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.220069,49.242965,0.94,housenumber,44 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00044,G,44 RUE NATIONALE,
350616959,00028,35061695900028,O,2004-07-05,NN,,4399CZ,2019-11-14T14:00:28,true,3,,7,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX DE JARDIN,,,,81.30Z,NAFRev2,N,1.214179,49.245808,0.94,housenumber,7 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00007,G,7 RUE DU VAL,
351702550,00036,35170255000036,O,1997-01-01,,,,2019-11-14T14:00:28,false,3,,10,,RUE,DU PETIT MONT,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2E,NAF1993,N,1.214021,49.234572,0.94,housenumber,10 Rue du Petit Mont 27430 Saint-Étienne-du-Vauvray,27537_0076_00010,G,10 RUE DU PETIT MONT,
352407316,00020,35240731600020,O,1990-04-03,NN,,,2019-11-14T14:00:28,true,3,,34,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,1.219669,49.244268,0.78,housenumber,34 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00034,G,34 RUE NATIONALE,
377564729,00020,37756472900020,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,8,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,1.214605,49.246317,0.94,housenumber,8 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00008,G,8 RUE DU VAL,
377917067,00292,37791706700292,O,2003-11-25,12,2018,,2020-08-25T10:14:56,false,3,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
377944566,00035,37794456600035,O,1995-11-15,NN,,,2019-11-14T14:00:28,false,3,,32,B,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4J,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
378550719,00025,37855071900025,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,4,,106,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.29A,NAFRev2,N,1.220034,49.23738,0.79,housenumber,106 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00106,G,106 RUE NATIONALE,
384607727,00011,38460772700011,O,1992-01-06,NN,,,2019-11-14T14:00:28,true,4,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
384622304,00028,38462230400028,O,2013-02-28,,,,2019-11-14T14:00:28,true,2,,7,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.99A,NAFRev2,N,1.214179,49.245808,0.94,housenumber,7 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00007,G,7 RUE DU VAL,
387726870,00018,38772687000018,O,1960-11-14,NN,,,2019-11-14T14:00:28,true,4,,49,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.221013,49.241166,0.78,housenumber,49 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00049,G,49 RUE NATIONALE,
387844509,00035,38784450900035,O,2009-04-15,,,,2019-11-14T14:00:28,false,2,,8,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,74.20Z,NAFRev2,N,1.214605,49.246317,0.94,housenumber,8 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00008,G,8 RUE DU VAL,
387958648,00025,38795864800025,O,1995-10-02,NN,,,2019-11-14T14:00:28,false,7,,44,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.6D,NAFRev1,N,1.220069,49.242965,0.94,housenumber,44 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00044,G,44 RUE NATIONALE,
388385981,00021,38838598100021,O,1992-10-28,NN,,,2019-11-14T14:00:28,true,4,,13,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.215352,49.247182,0.78,housenumber,13 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00013,G,13 RUE NATIONALE,
388612665,00033,38861266500033,O,2021-01-01,,,,2021-05-07T12:25:27,true,1,,20,,,ILE DU BAC,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.10Z,NAFRev2,N,1.212755,49.247424,0.48,housenumber,20 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00020,G,20 RUE NATIONALE,
390023265,00023,39002326500023,O,1999-05-01,,,,2019-11-14T14:00:28,false,3,,32,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,N,1.218054,49.246776,0.94,housenumber,32 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00032,G,32 RUE NATIONALE,
391226685,00017,39122668500017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393613559,00011,39361355900011,O,,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,55.3A,NAF1993,N,1.220069,49.242965,0.94,housenumber,44 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00044,G,44 RUE NATIONALE,
399226216,00030,39922621600030,O,2012-01-05,,,,2021-02-23T11:23:01,true,1,,8,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,58.14Z,NAFRev2,N,1.214605,49.246317,0.94,housenumber,8 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00008,G,8 RUE DU VAL,
399388255,00016,39938825500016,O,1995-01-09,NN,,,2019-11-14T14:00:28,true,3,,2,,IMP,DES GERANIUMS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,1.21813,49.242256,0.84,housenumber,2 Impasse des Geraniums 27430 Saint-Étienne-du-Vauvray,27537_0030_00002,G,2 IMPASSE DES GERANIUMS,
401184288,00017,40118428800017,O,1995-02-07,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.215352,49.247182,0.94,housenumber,13 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00013,G,13 RUE NATIONALE,
403544299,00049,40354429900049,O,2020-10-05,,,,2020-10-14T20:00:41,true,1,,34,,RUE,GRANDE RUE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,46.19B,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
404394686,00020,40439468600020,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,5,,22,,RUE,VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,F,SMR IMPRESSION,,,,46.90Z,NAFRev2,N,1.212938,49.244883,0.85,housenumber,22 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00022,G,22 RUE DU VAL,
404667776,00011,40466777600011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,23,B,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,01.1A,NAF1993,N,1.216839,49.247117,0.79,housenumber,23 bis Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00023_bis,G,23 BIS RUE NATIONALE,
404667784,00015,40466778400015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA CERISAIE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,1.215332,49.241099,0.94,housenumber,4 Rue de la Cerisaie 27430 Saint-Étienne-du-Vauvray,27537_0014_00004,G,4 RUE DE LA CERISAIE,
404879751,00018,40487975100018,O,1996-04-05,NN,,,2019-11-14T14:00:28,true,6,,6,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.91B,NAFRev2,N,1.209953,49.246536,0.94,housenumber,6 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00006,G,6 RUE DE PARIS,
404959975,00016,40495997500016,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,,94,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,1.21979,49.238519,0.94,housenumber,94 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00094,G,94 RUE NATIONALE,
410446215,00023,41044621500023,O,2014-03-15,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,1.209953,49.246536,0.94,housenumber,6 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00006,G,6 RUE DE PARIS,
411743321,00019,41174332100019,O,1997-04-10,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE PARIS,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,1.211239,49.236423,0.94,housenumber,18 Rue de Paris 27430 Saint-Étienne-du-Vauvray,27537_0075_00018,G,18 RUE DE PARIS,
414475889,00013,41447588900013,O,1997-11-07,NN,,,2019-11-14T14:00:28,true,1,,50,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,93.0N,NAF1993,N,1.220097,49.242646,0.78,housenumber,50 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00050,G,50 RUE NATIONALE,
419891478,00010,41989147800010,O,1997-10-10,NN,,,2019-11-14T14:00:28,true,3,,88,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.3A,NAF1993,N,1.219756,49.239025,0.78,housenumber,88 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00088,G,88 RUE NATIONALE,
422511618,00015,42251161800015,O,1999-04-06,,,,2019-11-14T14:00:28,false,4,,49,,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,33.3Z,NAFRev1,O,1.221013,49.241166,0.78,housenumber,49 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00049,G,49 RUE NATIONALE,
424010270,00017,42401027000017,O,1999-07-02,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,O,1.220069,49.242965,0.94,housenumber,44 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00044,G,44 RUE NATIONALE,
427871454,00018,42787145400018,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,1,T,RUE,DE LA CERISAIE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.214066,49.243,0.86,housenumber,1 t Rue de la Cerisaie 27430 Saint-Étienne-du-Vauvray,27537_0014_00001_t,G,1 T RUE DE LA CERISAIE,
428231161,00020,42823116100020,O,2000-05-01,,,,2019-11-14T14:00:28,true,3,,47,A,RTE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428605083,00032,42860508300032,O,2010-10-15,,,,2021-02-23T11:48:07,true,1,,4,,RUE,DU VAL,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,1.214693,49.246766,0.94,housenumber,4 Rue du Val 27430 Saint-Étienne-du-Vauvray,27537_0105_00004,G,4 RUE DU VAL,
430126185,00015,43012618500015,O,1969-11-18,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE BEAUREGARD,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.21733,49.237323,0.94,housenumber,11 Rue de Beauregard 27430 Saint-Étienne-du-Vauvray,27537_0007_00011,G,11 RUE DE BEAUREGARD,
430941963,00018,43094196300018,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU PETIT MONT,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,1.21172,49.23568,0.94,street,Rue du Petit Mont 27430 Saint-Étienne-du-Vauvray,27537_0076,G,RUE DU PETIT MONT,
430941971,00011,43094197100011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,38,,RUE,NATIONALE,27430,SAINT-ETIENNE-DU-VAUVRAY,,,27537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219994,49.243863,0.94,housenumber,38 Rue Nationale 27430 Saint-Étienne-du-Vauvray,27537_0065_00038,G,38 RUE NATIONALE,