siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096211750,00011,09621175000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
216104000,00015,21610400000015,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216104000,00023,21610400000023,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,4,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216104000,00031,21610400000031,O,2005-09-06,,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256103953,00012,25610395300012,O,2002-11-08,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256103953,00020,25610395300020,O,2005-07-01,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-12-31,F,STATION D'EPURATION ET REZEAUX,,,,43.99C,NAFRev2,N,,,0,,,,,,
266104314,00015,26610431400015,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303638944,00015,30363894400015,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,36.1K,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307626879,00018,30762687900018,O,1975-05-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE LOUVIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.141768,48.54448,0.8,locality,Fosse Louviere 61500 Saint-Gervais-du-Perron,61400_B044,G,FOSSE LOUVIERE,
310988589,00043,31098858900043,O,,,,,2019-11-14T14:00:49,true,1,,,,,CORDOUIN,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,45.2V,NAF1993,N,0.189219,48.529176,0.91,street,Petit Cordouin 61500 Saint-Gervais-du-Perron,61400_B097,G,PETIT CORDOUIN,
316445675,00010,31644567500010,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES COUTURES PELEES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,O,0.178773,48.528783,0.8,locality,Coutures Pelees 61500 Saint-Gervais-du-Perron,61400_B031,G,COUTURES PELEES,
316445675,00028,31644567500028,O,1999-07-01,NN,,4399CZ,2019-11-14T14:00:49,true,4,LE BOURF,,,RTE,D'ALENCON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-0.0222027,48.3951309,0.77,poi,Route d'Alençon (Pont) Mieuxcé,https://osm.org/way/258610274,G,,
318072188,00010,31807218800010,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAUMENIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1733,48.534608,0.91,street,Saint Laurent de Beaumenil 61500 Saint-Gervais-du-Perron,61400_B144,G,SAINT LAURENT DE BEAUMENIL,
321346496,00011,32134649600011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,67.01,NAP,N,0.160472,48.535231,0.94,street,Le Perron 61500 Saint-Gervais-du-Perron,61400_zgewh7,G,LE PERRON,
323652958,00030,32365295800030,O,1997-12-20,NN,,,2019-11-14T14:00:49,false,5,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,47.81Z,NAFRev2,O,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
324691807,00014,32469180700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.07,NAP,N,,,0,,,,,,
328656723,00017,32865672300017,O,1983-12-08,NN,,,2019-11-14T14:00:49,false,4,,,,,LA RETENUE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.147341,48.5354,0.94,street,La Retenue 61500 Saint-Gervais-du-Perron,61400_3g37ff,G,LA RETENUE,
328656723,00025,32865672300025,O,1990-01-01,,,,2021-02-23T10:49:46,true,2,,,,,LA RELANDIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.136044,48.536731,0.31,street,La Maliere 61500 Saint-Gervais-du-Perron,61400_9yjlln,G,LA MALIERE,
329031454,00013,32903145400013,O,1984-01-25,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RELANDIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.136044,48.536731,0.31,street,La Maliere 61500 Saint-Gervais-du-Perron,61400_9yjlln,G,LA MALIERE,
329156715,00016,32915671500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
329617831,00014,32961783100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
338668353,00018,33866835300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE DAUPHIN,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.2C,NAF1993,N,0.1690695,48.6028695,0.9,poi.hotel,Hôtel Le Dauphin Sées,https://osm.org/way/153282110,G,,
339996068,00021,33999606800021,O,2000-11-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PARC,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.173152,48.533931,0.91,locality,Le Parc aux Boeufs 61500 Saint-Gervais-du-Perron,61400_B088,G,LE PARC AUX BOEUFS,
343255949,00012,34325594900012,O,1987-12-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA SAUNERIE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351438320,00019,35143832000019,O,1989-06-30,NN,,,2019-11-14T14:00:49,false,1,,,,,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378567853,00015,37856785300015,O,1990-07-05,,,,2019-11-14T14:00:49,false,3,,,,,BEAUMENIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6A,NAF1993,N,0.1733,48.534608,0.91,street,Saint Laurent de Beaumenil 61500 Saint-Gervais-du-Perron,61400_B144,G,SAINT LAURENT DE BEAUMENIL,
378567853,00023,37856785300023,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384557260,00013,38455726000013,O,1991-12-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,01.11Z,NAFRev2,N,0.136585,48.544684,0.8,locality,Le Petit Bois 61500 Saint-Gervais-du-Perron,61400_B096,G,LE PETIT BOIS,
389915778,00010,38991577800010,O,1993-01-01,00,2020,,2022-08-29T09:14:28,true,5,,,,,LES FOSSES LOUVIERES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.141768,48.54448,0.57,locality,Fosse Louviere 61500 Saint-Gervais-du-Perron,61400_B044,G,FOSSE LOUVIERE,
390523322,00019,39052332200019,O,1993-02-16,NN,,,2019-11-14T14:00:49,true,3,,,,,,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392601399,00026,39260139900026,O,1995-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
398711903,00011,39871190300011,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TRUELLE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.61Z,NAFRev2,N,0.138259,48.538149,0.84,locality,La Petite Truelle 61500 Saint-Gervais-du-Perron,61400_B102,G,LA PETITE TRUELLE,
400217832,00023,40021783200023,O,2001-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
401432802,00023,40143280200023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,0.160472,48.535231,0.94,street,Le Perron 61500 Saint-Gervais-du-Perron,61400_zgewh7,G,LE PERRON,
413329954,00015,41332995400015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES RIDEREES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.154292,48.54111,0.94,street,Les Riderees 61500 Saint-Gervais-du-Perron,61400_5cnno2,G,LES RIDEREES,
413329962,00018,41332996200018,O,1986-12-31,NN,,,2021-02-23T11:35:39,true,3,,,,,LA TRUELLE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.138259,48.538149,0.84,locality,La Petite Truelle 61500 Saint-Gervais-du-Perron,61400_B102,G,LA PETITE TRUELLE,
414861435,00017,41486143500017,O,1997-08-26,NN,,,2019-11-14T14:00:49,false,4,,,,LD,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414861773,00011,41486177300011,O,1997-08-26,NN,,,2019-11-14T14:00:49,false,4,,,,LD,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414861856,00014,41486185600014,O,1997-08-26,NN,,,2019-11-14T14:00:49,false,4,,,,LD,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418532909,00011,41853290900011,O,1998-04-09,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARC,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.173152,48.533931,0.91,locality,Le Parc aux Boeufs 61500 Saint-Gervais-du-Perron,61400_B088,G,LE PARC AUX BOEUFS,
419331541,00013,41933154100013,O,1996-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PARC,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.173152,48.533931,0.91,locality,Le Parc aux Boeufs 61500 Saint-Gervais-du-Perron,61400_B088,G,LE PARC AUX BOEUFS,
422174318,00010,42217431800010,O,1987-12-31,NN,,,2019-11-14T14:00:49,false,5,,,,,VEUGEOIS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423066265,00012,42306626500012,O,1997-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES RIDERETS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,0.154292,48.54111,0.73,street,Les Riderees 61500 Saint-Gervais-du-Perron,61400_5cnno2,G,LES RIDEREES,
428063606,00035,42806360600035,O,2002-05-24,NN,,,2019-11-14T14:00:49,false,4,,,,,LES DOUVES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,94.99Z,NAFRev2,N,0.157149,48.530671,0.93,street,Les Douves 61500 Saint-Gervais-du-Perron,61400_urbjkt,G,LES DOUVES,
428067037,00013,42806703700013,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES COUTURES PELEES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.178773,48.528783,0.8,locality,Coutures Pelees 61500 Saint-Gervais-du-Perron,61400_B031,G,COUTURES PELEES,
428067201,00015,42806720100015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAPELLES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.156838,48.5329,0.94,street,Les Chapelles 61500 Saint-Gervais-du-Perron,61400_9szbz8,G,LES CHAPELLES,
428067441,00017,42806744100017,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429286875,00035,42928687500035,O,2011-12-20,,,,2019-11-14T14:00:49,false,2,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,02.20Z,NAFRev2,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
429286958,00013,42928695800013,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,VAUGEOIS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430198747,00015,43019874700015,O,1977-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,SAINT LAURENT DE BEAUMENIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1733,48.534608,0.93,street,Saint Laurent de Beaumenil 61500 Saint-Gervais-du-Perron,61400_B144,G,SAINT LAURENT DE BEAUMENIL,
432622546,00013,43262254600013,O,2000-07-31,NN,,,2022-08-23T03:40:54,false,4,,,,LD,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433098613,00022,43309861300022,O,2011-09-14,,,,2019-11-14T14:00:49,true,1,LOGIS SAINT ELOI,2,,RUE,DE ROUEN,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,94.91Z,NAFRev2,N,2.2173013,49.8623489,0.9,poi,Rue de Rouen (Pont) Saleux,https://osm.org/way/163934619,G,,
443164140,00016,44316414000016,O,2002-03-20,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
450943832,00011,45094383200011,O,2003-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES RIDEREES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,0.154292,48.54111,0.94,street,Les Riderees 61500 Saint-Gervais-du-Perron,61400_5cnno2,G,LES RIDEREES,
451285126,00020,45128512600020,O,2005-06-01,,,4321AB,2021-02-23T13:34:33,true,4,,,,,LE VAL CLOS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.21A,NAFRev2,N,0.158608,48.531456,0.75,street,Le Clos Val 61500 Saint-Gervais-du-Perron,61400_B025,G,LE CLOS VAL,
477559231,00014,47755923100014,O,2004-08-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,29.2M,NAFRev1,O,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
478572829,00016,47857282900016,O,2004-10-01,,,9602AB,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
480599315,00011,48059931500011,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA TRUELLE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.50Z,NAFRev2,N,0.138259,48.538149,0.84,locality,La Petite Truelle 61500 Saint-Gervais-du-Perron,61400_B102,G,LA PETITE TRUELLE,
484330642,00022,48433064200022,O,2007-10-03,,,,2019-11-14T14:00:49,false,1,,,,,LES PETITES LIVREES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2007-10-03,A,,,,,43.22A,NAFRev2,N,0.129102,48.542839,0.93,locality,Les Petites Livrees 61500 Saint-Gervais-du-Perron,61400_B103,G,LES PETITES LIVREES,
485119036,00013,48511903600013,O,1995-03-19,,,,2019-11-14T14:00:49,false,4,,,,,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488988106,00016,48898810600016,O,2006-03-10,,,,2019-11-14T14:00:49,true,2,,,,,LE MOULIN DU PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2007-04-01,F,LE P TIT EN CAS,,,,55.3B,NAFRev1,N,0.158697,48.533378,0.81,locality,Moulin du Perron 61500 Saint-Gervais-du-Perron,61400_B079,G,MOULIN DU PERRON,
489983221,00024,48998322100024,O,2009-10-29,,,,2021-02-23T13:55:28,true,1,,,,,LES RIDEREES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,68.20B,NAFRev2,N,0.154292,48.54111,0.94,street,Les Riderees 61500 Saint-Gervais-du-Perron,61400_5cnno2,G,LES RIDEREES,
493130520,00015,49313052000015,O,2006-12-01,,,,2019-11-14T14:00:49,true,3,,,,,LA SAUNERIE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498252089,00012,49825208900012,O,2007-04-17,,,,2019-11-14T14:00:49,false,3,,,,LD,BEAUMESNIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499840650,00026,49984065000026,O,2009-11-18,,,,2021-12-17T09:59:36,true,1,LES COUCHIS,1,,,,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,74.10Z,NAFRev2,N,0.17765,48.536545,0.82,street,Les Couchis 61500 Saint-Gervais-du-Perron,61400_9fy716,D,LES COUCHIS,
499840650,00034,49984065000034,O,2021-08-01,,,,2021-12-17T09:59:36,false,2,,,,,LE PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,SOPHROLOGIE ALENCONNAISE,96.09Z,NAFRev2,N,0.160472,48.535231,0.94,street,Le Perron 61500 Saint-Gervais-du-Perron,61400_zgewh7,G,LE PERRON,
500675020,00027,50067502000027,O,2012-05-06,,,,2020-02-11T19:34:15,false,2,,,,LD,LE PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,62.01Z,NAFRev2,N,0.160472,48.535231,0.94,street,Le Perron 61500 Saint-Gervais-du-Perron,61400_zgewh7,G,LE PERRON,
501803209,00011,50180320900011,O,2007-12-21,,,,2019-11-14T14:00:49,true,1,,,,,LES MASURES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,0.175881,48.538739,0.45,street,Les Maulorees 61500 Saint-Gervais-du-Perron,61400_9wzzih,G,LES MAULOREES,
504816240,00015,50481624000015,O,2008-07-01,NN,,4332AA,2019-11-14T14:00:49,true,4,LE BOURG,,,,,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
511119109,00011,51111910900011,O,2009-03-16,,,,2019-11-14T14:00:49,true,1,,,,,LES COUCHIS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,73.11Z,NAFRev2,N,0.17765,48.536545,0.93,street,Les Couchis 61500 Saint-Gervais-du-Perron,61400_9fy716,G,LES COUCHIS,
514854769,00015,51485476900015,O,2009-04-08,,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,94.99Z,NAFRev2,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
517564951,00013,51756495100013,O,2009-10-15,00,2020,,2022-08-29T09:19:35,true,1,,,,,VEUGEOIS,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
522834712,00013,52283471200013,O,2010-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,70.21Z,NAFRev2,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
523674364,00014,52367436400014,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES DOUVES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.157149,48.530671,0.93,street,Les Douves 61500 Saint-Gervais-du-Perron,61400_urbjkt,G,LES DOUVES,
531828473,00011,53182847300011,O,2011-04-15,,,,2019-11-14T14:00:49,true,1,,,,LD,LA RELANDIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20A,NAFRev2,N,0.136044,48.536731,0.31,street,La Maliere 61500 Saint-Gervais-du-Perron,61400_9yjlln,G,LA MALIERE,
531886802,00010,53188680200010,O,2011-04-01,,,,2022-03-31T03:45:41,true,2,,,,,LA RELANDIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,0.136044,48.536731,0.31,street,La Maliere 61500 Saint-Gervais-du-Perron,61400_9yjlln,G,LA MALIERE,
534463328,00011,53446332800011,O,2011-09-05,,,,2019-11-14T14:00:49,false,2,,6,,,LOT LA BRETECHE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,0.15535,48.534007,0.72,locality,Lotissement de la Breteche 61500 Saint-Gervais-du-Perron,61400_B180,G,LOTISSEMENT DE LA BRETECHE,
535015358,00018,53501535800018,O,2011-10-01,,,3312ZB,2019-11-14T14:00:49,true,2,,,,,LA GUELANDIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2019-08-31,F,ENTREPRISE LECOQ,,,,33.12Z,NAFRev2,N,,,0,,,,,,
537817173,00017,53781717300017,O,2011-11-02,,,,2022-06-29T11:35:25,false,2,,,,,LA LOUSIERE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.82Z,NAFRev2,N,0.136044,48.536731,0.35,street,La Maliere 61500 Saint-Gervais-du-Perron,61400_9yjlln,G,LA MALIERE,
750163156,00029,75016315600029,O,2012-09-01,,,,2021-02-23T16:04:45,true,1,,,,,LE HAUT PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,74.10Z,NAFRev2,N,0.16166,48.536767,0.94,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
780947156,00029,78094715600029,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.32A,NAFRev2,O,0.160472,48.535231,0.94,street,Le Perron 61500 Saint-Gervais-du-Perron,61400_zgewh7,G,LE PERRON,
780976288,00016,78097628800016,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791028798,00019,79102879800019,O,2011-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LES LIVREES,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,N,0.129102,48.542839,0.92,locality,Les Petites Livrees 61500 Saint-Gervais-du-Perron,61400_B103,G,LES PETITES LIVREES,
813725744,00011,81372574400011,O,2015-09-18,02,2020,4332AA,2022-08-29T10:06:35,true,1,,,,,LE HAUT DU PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,43.32A,NAFRev2,O,0.16166,48.536767,0.87,street,Le Haut Perron 61500 Saint-Gervais-du-Perron,61400_B065,G,LE HAUT PERRON,
822877213,00022,82287721300022,O,2017-06-30,,,,2019-11-14T14:00:49,true,1,,,,,LA BRETECHE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.32B,NAFRev2,N,0.15535,48.534007,0.91,locality,Lotissement de la Breteche 61500 Saint-Gervais-du-Perron,61400_B180,G,LOTISSEMENT DE LA BRETECHE,
822915047,00010,82291504700010,O,2016-10-03,,,,2019-11-14T14:00:49,true,2,,,,,LE CHAMP DU PERRON,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.59B,NAFRev2,N,0.156873,48.53408,0.94,street,Le Champ du Perron 61500 Saint-Gervais-du-Perron,61400_B013,G,LE CHAMP DU PERRON,
828581561,00010,82858156100010,O,2017-04-10,01,2020,4331ZB,2022-08-29T10:17:22,true,2,,,,,LA RUGLERIE,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2020-09-07,A,FABIEN LECHAT JOINTEUR,,,,43.31Z,NAFRev2,O,,,0,,,,,,
829144013,00010,82914401300010,O,2017-05-01,,,,2020-09-09T09:20:45,false,2,,,,,BEAUMENIL,61500,SAINT-GERVAIS-DU-PERRON,,,61400,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,0.1733,48.534608,0.91,street,Saint Laurent de Beaumenil 61500 Saint-Gervais-du-Perron,61400_B144,G,SAINT LAURENT DE BEAUMENIL,