siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017270281,00029,01727028100029,O,1992-01-17,,,,,true,4,,29,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.4R,NAF1993,N,1.981799,49.14423,0.94,housenumber,29 Rue Jean Jaurés 95640 Marines,95370_0560_00029,G,29 RUE JEAN JAURES,
039117510,00014,03911751000014,O,,,,,,true,1,,6,,BD,DE LA REPUBLIQUE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.981204,49.142471,0.86,housenumber,6 Boulevard de la République 95640 Marines,95370_0820_00006,G,6 BOULEVARD DE LA REPUBLIQUE,
086080397,00762,08608039700762,O,2000-12-01,NN,,,2016-01-26T19:32:01,false,4,,35,,RUE,DE CHARS,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,46.71Z,NAFRev2,O,1.978489,49.144839,0.93,housenumber,35 Rue Vieille de Chars 95640 Marines,95370_0937_00035,G,35 RUE VIEILLE DE CHARS,
130012859,00273,13001285900273,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,38,B,RUE,BALEYDIER,95640,MARINES,,BP   400,95370,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MARINES,,,,84.11Z,NAFRev2,N,1.986279,49.145026,0.79,housenumber,38 bis Rue André Baleydier 95640 Marines,95370_0020_00038_bis,G,38 BIS RUE ANDRE BALEYDIER,
177506607,00080,17750660700080,O,1983-03-16,NN,,,2010-12-15T15:40:13,false,4,,38,,RUE,BALEYDIER,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2010-07-01,F,DIRECTION DEPARTEMENT EQUIP 87,,,,84.13Z,NAFRev2,N,1.986144,49.144991,0.93,housenumber,38 Rue André Baleydier 95640 Marines,95370_0020_00038,G,38 RUE ANDRE BALEYDIER,
179502117,00239,17950211700239,O,1983-05-31,,,,2013-04-29T22:36:53,false,4,,2,,BD,GAMBETTA,95640,MARINES,,BP 40043,95370,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MARINES,,,,84.11Z,NAFRev2,N,1.977508,49.145784,0.81,housenumber,2 Boulevard Gambetta 95640 Marines,95370_0380_00002,G,2 BOULEVARD GAMBETTA,
179506613,00126,17950661300126,O,1991-02-28,NN,,,2009-07-03T16:33:00,false,4,,,,RUE,BALEYDIER,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE MARINES  SATO-MARINES,,,,84.13Z,NAFRev2,N,1.983959,49.144714,0.93,street,Rue André Baleydier 95640 Marines,95370_0020,G,RUE ANDRE BALEYDIER,
180068017,01381,18006801701381,O,2001-12-25,NN,,,2012-03-13T16:20:57,false,4,ZONE D ACTIVITE  DES CARREAUX,3,,AV,DES CARREAUX,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP  VAL D OISE,,,,84.12Z,NAFRev2,N,1.969679,49.145406,0.79,housenumber,3 Allee des Carreaux 95640 Marines,95370_0164_00003,G,3 ALLEE DES CARREAUX,
199509365,00011,19950936500011,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,18,,RUE,DES HAUTIERS,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.985153,49.148542,0.94,housenumber,18 Rue des Hautiers 95640 Marines,95370_0460_00018,G,18 RUE DES HAUTIERS,
200026888,00020,20002688800020,O,2011-01-01,,,,2010-12-20T13:34:07,false,1,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD JEAN BAPTISTE CARTRY,,,,87.10A,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
200026888,00038,20002688800038,O,2011-01-01,,,,2010-12-20T13:37:33,false,1,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE LONG SEJOUR JEAN BAPTISTE CARTRY,,,,86.10Z,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
200026888,00095,20002688800095,O,2011-01-01,,,,2011-01-17T14:40:24,false,1,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-01-01,A,CH MARINES SSR GERIATRIQUE,,,,86.10Z,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
200091932,00018,20009193200018,O,2020-01-01,,,,2020-01-03T10:23:58,true,1,,14,,RUE,DU HEAULME,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.98721,49.147012,0.94,housenumber,14 Rue du Heaulme 95640 Marines,95370_0480_00014,G,14 RUE DU HEAULME,
219503703,00015,21950370300015,O,1983-03-01,12,2018,,2020-08-25T10:19:48,true,4,,1,,PL,DU MARECHAL LECLERC,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.982828,49.144852,0.87,housenumber,1 Place du Marechal Leclerc 95640 Marines,95370_0700_00001,G,1 PLACE DU MARECHAL LECLERC,
219503703,00023,21950370300023,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,RUE,JEAN MERMOZ,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MURGERS,,,,85.10Z,NAFRev2,N,1.984562,49.145744,0.94,street,Rue Jean Mermoz 95640 Marines,95370_0580,G,RUE JEAN MERMOZ,
219503703,00031,21950370300031,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,PAS,MANDAR,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219503703,00049,21950370300049,O,1998-12-25,NN,,,2020-06-25T09:38:30,false,3,MAIRIE,1,,PL,DU MARECHAL LECLERC,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.982828,49.144852,0.87,housenumber,1 Place du Marechal Leclerc 95640 Marines,95370_0700_00001,G,1 PLACE DU MARECHAL LECLERC,
229501275,00338,22950127500338,O,2007-10-08,,,,2008-01-04T18:46:46,false,2,MAISON DU DEPARTEMENT,10,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI ET PF,,,,86.21Z,NAFRev2,N,1.976055,49.146353,0.81,housenumber,10 Boulevard Gambetta 95640 Marines,95370_0380_00010,G,10 BOULEVARD GAMBETTA,
229501275,00460,22950127500460,O,2013-09-01,,,,2015-10-29T15:59:07,false,1,,10,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2013-09-01,A,TERRITOIRE INTERVENTION SOCIALE ET MEDICO-SOCIALE,,,,88.99B,NAFRev2,N,1.976055,49.146353,0.81,housenumber,10 Boulevard Gambetta 95640 Marines,95370_0380_00010,G,10 BOULEVARD GAMBETTA,
249500422,00012,24950042200012,O,2002-12-24,NN,,,2006-10-26T23:43:06,false,3,,14,,RUE,DU HEAULME,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,75.1A,NAFRev1,O,1.98721,49.147012,0.94,housenumber,14 Rue du Heaulme 95640 Marines,95370_0480_00014,G,14 RUE DU HEAULME,
249500422,00020,24950042200020,O,2005-10-18,NN,,,2014-06-13T23:42:06,true,3,,10,B,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,1.976128,49.146324,0.66,housenumber,10 bis Boulevard Gambetta 95640 Marines,95370_0380_00010_bis,G,10 BIS BOULEVARD GAMBETTA,
259501039,00012,25950103900012,O,,,,,2006-11-25T09:09:27,true,1,,,,,,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259501047,00015,25950104700015,O,1983-03-01,01,2018,,2020-08-25T10:20:44,true,3,MAIRIE DE MARINES,,,PL,MARECHAL LECLERC,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.982828,49.144852,0.85,street,Place du Marechal Leclerc 95640 Marines,95370_0700,G,PLACE DU MARECHAL LECLERC,
259501054,00011,25950105400011,O,1983-03-01,NN,,,2009-06-11T16:30:09,true,5,,,,,MAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,1.969588,49.148594,0.78,street,Rue de la Metairie 95640 Marines,95370_0710,G,RUE DE LA METAIRIE,
259501443,00016,25950144300016,O,1986-02-19,NN,,,2006-10-26T23:44:42,true,3,,,,,MAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,75.1A,NAFRev1,N,1.969588,49.148594,0.78,street,Rue de la Metairie 95640 Marines,95370_0710,G,RUE DE LA METAIRIE,
259502557,00020,25950255700020,O,2003-10-07,01,2018,,2020-08-25T10:20:44,true,7,,14,,RUE,DU HEAULME,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,1.98721,49.147012,0.94,housenumber,14 Rue du Heaulme 95640 Marines,95370_0480_00014,G,14 RUE DU HEAULME,
259502649,00017,25950264900017,O,2004-01-06,02,2018,,2020-08-25T10:20:44,true,3,,14,,RUE,DU HEAULME,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.98721,49.147012,0.94,housenumber,14 Rue du Heaulme 95640 Marines,95370_0480_00014,G,14 RUE DU HEAULME,
269500070,00017,26950007000017,O,1983-03-01,NN,,,2012-05-05T00:39:40,true,5,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.10A,NAFRev2,O,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269500070,00033,26950007000033,O,1904-04-04,NN,,,2012-05-05T00:39:40,false,4,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2010-12-31,F,EHPAD JB CARTRY (EX USLD),,,,86.10Z,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269500070,00041,26950007000041,O,2002-12-25,,,,2010-12-20T13:24:39,false,3,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2010-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269500070,00058,26950007000058,O,2003-03-26,NN,,,2012-05-05T00:39:40,false,4,,12,,,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2010-12-31,F,EHPAD JB CARTRY (EX MAISON DE RETRAITE),,,,87.30A,NAFRev2,N,1.975427,49.146604,0.85,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269500153,00110,26950015300110,O,1983-01-01,,,,2008-01-04T19:05:14,false,2,,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP MARINES,,,,86.10Z,NAFRev2,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269500765,00012,26950076500012,O,1983-03-01,NN,,,2020-08-24T14:22:39,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.982828,49.144852,0.87,street,Place du Marechal Leclerc 95640 Marines,95370_0700,G,PLACE DU MARECHAL LECLERC,
269501284,00013,26950128400013,O,1983-03-01,NN,,,2020-08-24T14:34:58,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.982828,49.144852,0.87,street,Place du Marechal Leclerc 95640 Marines,95370_0700,G,PLACE DU MARECHAL LECLERC,
269502621,00163,26950262100163,O,1904-04-04,,,,,false,3,HOPITAL LOCAL,12,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,1.975427,49.146604,0.81,housenumber,12 Boulevard Gambetta 95640 Marines,95370_0380_00012,G,12 BOULEVARD GAMBETTA,
269502688,00014,26950268800014,O,,,,,,true,1,,10,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,1.976055,49.146353,0.81,housenumber,10 Boulevard Gambetta 95640 Marines,95370_0380_00010,G,10 BOULEVARD GAMBETTA,
289500795,00116,28950079500116,O,1987-09-03,01,2018,,2020-08-25T10:21:32,false,4,,19,,BD,GAMBETTA,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SECOURS DE MARINES,,,,84.25Z,NAFRev2,O,1.97513,49.146567,0.81,housenumber,19 Boulevard Gambetta 95640 Marines,95370_0380_00019,G,19 BOULEVARD GAMBETTA,
300067220,00016,30006722000016,O,,,,,,true,1,,1,B,RUE,JOSEPH CHERON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,1.987546,49.145311,0.86,housenumber,1 b Rue Joseph Chéron 95640 Marines,95370_0600_00001_b,G,1 B RUE JOSEPH CHERON,
300575065,00036,30057506500036,O,1990-07-16,NN,,,2008-11-07T00:16:48,false,4,ZA DE L'ISLE BP 34,3,,RUE,DE LA METAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,29.2A,NAF1993,O,1.968577,49.148235,0.94,housenumber,3 Rue de la Metairie 95640 Marines,95370_0710_00003,G,3 RUE DE LA METAIRIE,
301095006,00013,30109500600013,O,,,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.07,NAP,N,1.979855,49.143764,0.94,housenumber,5 Rue du Général de Gaulle 95640 Marines,95370_0400_00005,G,5 RUE DU GENERAL DE GAULLE,
301159257,00015,30115925700015,O,,,,,,true,1,,42,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.982461,49.144414,0.94,housenumber,42 Rue Jean Jaurés 95640 Marines,95370_0560_00042,G,42 RUE JEAN JAURES,
302208228,00023,30220822800023,O,1995-05-01,NN,,,2006-10-26T23:55:59,true,4,,1,,,GRAND PRE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,28.5D,NAFRev1,O,1.975065,49.144788,0.85,housenumber,1 Allee du Grand Pre 95640 Marines,95370_0441_00001,G,1 ALLEE DU GRAND PRE,
302343272,00019,30234327200019,O,,,,,,true,1,,28,,RUE,GAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,1.978712,49.144963,0.88,housenumber,28 Rue du Général de Gaulle 95640 Marines,95370_0400_00028,G,28 RUE DU GENERAL DE GAULLE,
302362900,00011,30236290000011,O,,NN,,,,true,1,,25,,PL,PEYRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.980838,49.143014,0.79,housenumber,25 Place Amiral Ernest Peyron 95640 Marines,95370_0010_00025,G,25 PLACE AMIRAL ERNEST PEYRON,
302451869,00036,30245186900036,O,,,,,,true,1,,5,,PL,CESBRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,76.00,NAP,N,1.977874,49.145475,0.78,housenumber,5 Place du Docteur Gilbert Cesbron 95640 Marines,95370_0240_00005,G,5 PLACE DU DR GILBERT CESBRON,
302491808,00010,30249180800010,O,,NN,,,,true,1,,76,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.984185,49.145076,0.94,housenumber,76 Rue Jean Jaurés 95640 Marines,95370_0560_00076,G,76 RUE JEAN JAURES,
302695291,00047,30269529100047,O,1991-09-01,NN,,,2013-05-18T02:27:32,false,4,ZA DES CARREAUX,19,,RUE,DES CARREAUX,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,O,1.972693,49.144103,0.94,housenumber,19 Rue des Carreaux 95640 Marines,95370_0161_00019,G,19 RUE DES CARREAUX,
303467229,00017,30346722900017,O,,NN,,,,true,1,,45,,RUE,DU GAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.978302,49.145231,0.9,housenumber,45 Rue du Général de Gaulle 95640 Marines,95370_0400_00045,G,45 RUE DU GENERAL DE GAULLE,
303467328,00017,30346732800017,O,,NN,,,,true,1,,5,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,15.8C,NAF1993,O,1.980623,49.143688,0.94,housenumber,5 Rue Jean Jaurés 95640 Marines,95370_0560_00005,G,5 RUE JEAN JAURES,
303505614,00048,30350561400048,O,1994-05-01,NN,,,,false,4,,16,,RUE,DE LA METAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,24.6E,NAFRev1,O,1.968455,49.146578,0.94,housenumber,16 Rue de la Metairie 95640 Marines,95370_0710_00016,G,16 RUE DE LA METAIRIE,
304044563,00027,30404456300027,O,1992-04-13,NN,,,,true,4,ZA DE L'ISLE,1,,RUE,DE LA METAIRIE,95640,MARINES,,BP 32,95370,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,28.3C,NAF1993,O,1.969588,49.148594,0.94,housenumber,1 Rue de la Metairie 95640 Marines,95370_0710_00001,G,1 RUE DE LA METAIRIE,
304090152,00014,30409015200014,O,,,,,,true,1,,14,,PL,DE VERDUN,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.980702,49.145169,0.83,housenumber,14 Place de Verdun 95640 Marines,95370_0920_00014,G,14 PLACE DE VERDUN,
304090160,00017,30409016000017,O,,,,,,true,1,,2,,RUE,DE BREANCON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.986247,49.13923,0.8,housenumber,2 Route de Bréancon 95640 Marines,95370_0056_00002,G,2 ROUTE DE BREANCON,
304091929,00014,30409192900014,O,,NN,,,,true,1,,80,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,1.984199,49.145077,0.94,housenumber,80 Rue Jean Jaurés 95640 Marines,95370_0560_00080,G,80 RUE JEAN JAURES,
304092000,00013,30409200000013,O,,,,,,true,1,,62,,RUE,BOEUF,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1985-12-16,F,,,,,24.04,NAP,N,1.98851,49.145964,0.87,housenumber,62 Rue du Boeuf 95640 Marines,95370_0050_00062,G,62 RUE DU BOEUF,
304092018,00015,30409201800015,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,15.02,NAP,N,1.980997,49.142777,0.85,street,Boulevard de la République 95640 Marines,95370_0820,G,BOULEVARD DE LA REPUBLIQUE,
304096027,00012,30409602700012,O,,,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.979199,49.144383,0.94,housenumber,23 Rue du Général de Gaulle 95640 Marines,95370_0400_00023,G,23 RUE DU GENERAL DE GAULLE,
304132459,00013,30413245900013,O,,NN,,,,true,1,,4,,PL,PEYRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.98001,49.143431,0.77,housenumber,4 Place Amiral Ernest Peyron 95640 Marines,95370_0010_00004,G,4 PLACE AMIRAL ERNEST PEYRON,
304380645,00032,30438064500032,O,1989-09-01,NN,,,2011-04-23T04:29:43,true,5,,31,,RUE,DU GENERAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.73Z,NAFRev2,N,1.978822,49.144454,0.94,housenumber,31 Rue du Général de Gaulle 95640 Marines,95370_0400_00031,G,31 RUE DU GENERAL DE GAULLE,
304577588,03221,30457758803221,O,2010-09-20,NN,,,2014-06-14T00:03:24,false,2,ZONE D ACTIVITES DES CARREAUX,,,,,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304633340,00019,30463334000019,O,,,,,,true,1,,23,,PL,ERNEST PEYRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.980775,49.14309,0.89,housenumber,23 Place Amiral Ernest Peyron 95640 Marines,95370_0010_00023,G,23 PLACE AMIRAL ERNEST PEYRON,
304938764,00046,30493876400046,O,,NN,,,,true,1,,,,RUE,DE LA METAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,45.4M,NAF1993,O,1.969588,49.148594,0.94,street,Rue de la Metairie 95640 Marines,95370_0710,G,RUE DE LA METAIRIE,
305800609,00052,30580060900052,O,2002-10-01,NN,,,2006-11-25T09:19:43,false,3,ZI DE L'ISLE,3,,RUE,DE LA METAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2F,NAFRev1,O,1.968577,49.148235,0.94,housenumber,3 Rue de la Metairie 95640 Marines,95370_0710_00003,G,3 RUE DE LA METAIRIE,
305807059,00012,30580705900012,O,,,,,,true,1,,29,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,1.981799,49.14423,0.94,housenumber,29 Rue Jean Jaurés 95640 Marines,95370_0560_00029,G,29 RUE JEAN JAURES,
306098823,00017,30609882300017,O,,NN,,,,true,1,,12,B,RUE,DE SANTEUIL,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,1.976889,49.141833,0.86,housenumber,12 b Rue de Santeuil 95640 Marines,95370_0900_00012_b,G,12 B RUE DE SANTEUIL,
306199720,00013,30619972000013,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,1.98252,49.144444,0.94,housenumber,44 Rue Jean Jaurés 95640 Marines,95370_0560_00044,G,44 RUE JEAN JAURES,
306890351,00027,30689035100027,O,1985-12-31,NN,,,,true,1,,35,,BD,DE LA REPUBLIQUE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,O,1.986254,49.138226,0.86,housenumber,35 Boulevard de la République 95640 Marines,95370_0820_00035,G,35 BOULEVARD DE LA REPUBLIQUE,
307909911,00025,30790991100025,O,1994-10-25,NN,,,2011-02-11T08:53:58,false,4,,3,,RUE,HAUTIERS,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,1.984203,49.146691,0.88,housenumber,3 Rue des Hautiers 95640 Marines,95370_0460_00003,G,3 RUE DES HAUTIERS,
307909911,00033,30790991100033,O,2011-02-01,,,,2011-02-11T08:53:58,true,1,,5,,ALL,DES PONTS HIBERT,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.82Z,NAFRev2,N,1.987838,49.154303,0.83,housenumber,5 Allee des Ponts Hiberts 95640 Marines,95370_0790_00005,G,5 ALLEE DES PONTS HIBERTS,
307923698,00012,30792369800012,O,,NN,,,,true,1,,24,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.981442,49.144033,0.94,housenumber,24 Rue Jean Jaurés 95640 Marines,95370_0560_00024,G,24 RUE JEAN JAURES,
307923706,00013,30792370600013,O,,NN,,,,true,1,,57,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,62.11,NAP,N,1.983328,49.144793,0.94,housenumber,57 Rue Jean Jaurés 95640 Marines,95370_0560_00057,G,57 RUE JEAN JAURES,
308340884,00029,30834088400029,O,1988-01-01,NN,,,2008-01-04T19:50:01,true,3,,34,,RUE,DE LA LIBERATION,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.975255,49.142867,0.94,housenumber,34 Rue de la Liberation 95640 Marines,95370_0620_00034,G,34 RUE DE LA LIBERATION,
308340892,00014,30834089200014,O,1900-01-01,NN,,,2008-01-04T19:50:01,true,3,,,,,DOMAINE DE LA PISSOTTE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308340926,00010,30834092600010,O,,NN,,,,true,1,,15,,RUE,GENERAL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,97.23,NAP,N,1.97951,49.144069,0.94,housenumber,15 Rue du Général de Gaulle 95640 Marines,95370_0400_00015,G,15 RUE DU GENERAL DE GAULLE,
308961473,00102,30896147300102,O,2002-09-01,00,2017,,2019-06-24T13:16:42,false,5,Z.A. DE L'ISLE,4,,RUE,DE LA METAIRIE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,28.29B,NAFRev2,O,1.968363,49.148151,0.94,housenumber,4 Rue de la Metairie 95640 Marines,95370_0710_00004,G,4 RUE DE LA METAIRIE,
309181162,00038,30918116200038,O,2002-06-18,NN,,,2013-05-18T02:38:03,true,4,,5,,RUE,DU CHARS,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.979532,49.143528,0.75,housenumber,5 Rue Vieille de Chars 95640 Marines,95370_0937_00005,G,5 RUE VIEILLE DE CHARS,
309361384,00022,30936138400022,O,1995-01-01,NN,,,,true,4,,9,,RUE,DES CARREAUX,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,45.4D,NAF1993,O,1.970661,49.144545,0.94,housenumber,9 Rue des Carreaux 95640 Marines,95370_0161_00009,G,9 RUE DES CARREAUX,
309732873,00018,30973287300018,O,,NN,,,,true,1,,,,PL,PEYRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.980024,49.143529,0.74,street,Place Amiral Ernest Peyron 95640 Marines,95370_0010,G,PLACE AMIRAL ERNEST PEYRON,
309825289,00056,30982528900056,O,1999-01-01,,,,2010-01-20T05:22:05,false,4,,3,,,GL DE GAULLE,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,1.97997,49.143656,0.75,housenumber,3 Rue du Général de Gaulle 95640 Marines,95370_0400_00003,G,3 RUE DU GENERAL DE GAULLE,
310388715,00016,31038871500016,O,,NN,,,,true,1,,17,,PL,PEYRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.980678,49.143275,0.79,housenumber,17 Place Amiral Ernest Peyron 95640 Marines,95370_0010_00017,G,17 PLACE AMIRAL ERNEST PEYRON,
310417068,00031,31041706800031,O,,,,,,true,1,,5,,PL,DU DR CESBRON,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.977874,49.145475,0.7,housenumber,5 Place du Docteur Gilbert Cesbron 95640 Marines,95370_0240_00005,G,5 PLACE DU DR GILBERT CESBRON,
310528872,00016,31052887200016,O,1977-01-01,NN,,,2014-09-23T13:15:49,true,5,,50,,RUE,JEAN JAURES,95640,MARINES,,,95370,,,,,,,,,,,,,,,,,,,2014-08-16,F,,,,,47.54Z,NAFRev2,N,1.982911,49.144627,0.94,housenumber,50 Rue Jean Jaurés 95640 Marines,95370_0560_00050,G,50 RUE JEAN JAURES,