id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97220,2020-01-15,000001,Vente,135000,25,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0154,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,117,4.231024,48.178494
2020-97220,2020-01-15,000001,Vente,135000,,,LE VILLAGE,B163,10260,10419,Villemoyenne,10,,,10419000AD0161,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.231252,48.178277
2020-97967,2020-02-19,000001,Vente,160000,7,,RUE DE LA CROIX BLANCHE,0140,10260,10419,Villemoyenne,10,,,10419000AD0062,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,953,4.232543,48.178305
2020-98239,2020-03-03,000001,Vente,800,,,PRES DE COURBETON,B135,10260,10419,Villemoyenne,10,,,104190000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,4.240682,48.194384
2020-98239,2020-03-03,000001,Vente,800,,,PRES DE COURBETON,B135,10260,10419,Villemoyenne,10,,,104190000D0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,4.238819,48.194438
2020-98239,2020-03-03,000001,Vente,800,,,PRES DE COURBETON,B135,10260,10419,Villemoyenne,10,,,104190000D0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,4.237845,48.194231
2020-98239,2020-03-03,000001,Vente,800,,,LE CUL DES PRES,B051,10260,10419,Villemoyenne,10,,,104190000D0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,4.239035,48.196253
2020-98239,2020-03-03,000001,Vente,800,,,LA TREMBLIERE,B155,10260,10419,Villemoyenne,10,,,104190000D1009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,4.235054,48.198643
2020-98239,2020-03-03,000001,Vente,800,,,LES SEPT VIERGES,B151,10260,10419,Villemoyenne,10,,,104190000D1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.237684,48.195427
2020-98239,2020-03-03,000001,Vente,800,,,LES SEPT VIERGES,B151,10260,10419,Villemoyenne,10,,,104190000D1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.237816,48.19602
2020-98239,2020-03-03,000001,Vente,800,,,LES SEPT VIERGES,B151,10260,10419,Villemoyenne,10,,,104190000D1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.236547,48.196075
2020-98239,2020-03-03,000001,Vente,800,,,LES SEPT VIERGES,B151,10260,10419,Villemoyenne,10,,,104190000D1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.236631,48.196717
2020-98239,2020-03-03,000001,Vente,800,,,PRES DE COURBETON,B135,10260,10419,Villemoyenne,10,,,104190000D1285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,4.23046,48.189865
2020-98239,2020-03-03,000001,Vente,800,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.218285,48.191373
2020-98239,2020-03-03,000001,Vente,800,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.217944,48.191783
2020-98239,2020-03-03,000001,Vente,800,,,LA GRANDE VIGNE,B081,10260,10419,Villemoyenne,10,,,104190000D2401,,,,,,,,,,,,,0,,,,,L,landes,,,253,4.222595,48.18998
2020-99436,2020-05-13,000001,Vente,54978,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.248214,48.193199
2020-99436,2020-05-13,000001,Vente,54978,21,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0026,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,975,4.248356,48.193323
2020-99540,2020-05-15,000001,Vente,240000,26,,RUE CLOVIS COLLOT,0120,10260,10419,Villemoyenne,10,,,10419000AC0065,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1200,4.223668,48.182372
2020-99540,2020-05-15,000001,Vente,240000,26,,RUE CLOVIS COLLOT,0120,10260,10419,Villemoyenne,10,,,10419000AC0065,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,3076,4.223668,48.182372
2020-99626,2020-03-22,000001,Vente,55,,,LES VIEILLES VIGNES,B159,10260,10419,Villemoyenne,10,,,104190000D2157,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.22787,48.187237
2020-99626,2020-03-22,000002,Vente,55,,,REBAIS,B139,10260,10419,Villemoyenne,10,,,104190000D2090,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.228179,48.184526
2020-99626,2020-03-22,000002,Vente,55,,,LES VIEILLES VIGNES,B159,10260,10419,Villemoyenne,10,,,104190000D2112,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.227713,48.184689
2020-99629,2020-03-22,000001,Vente,,,,LES VIEILLES VIGNES,B159,10260,10419,Villemoyenne,10,,,104190000D2107,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.227872,48.184564
2020-99682,2020-03-25,000001,Echange,675,,,LE CORTIN AU PRIN,B040,10260,10419,Villemoyenne,10,,,10419000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,309,4.228813,48.18012
2020-99682,2020-03-25,000002,Echange,675,,,LE CORTIN AU PRIN,B040,10260,10419,Villemoyenne,10,,,10419000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.228867,48.180087
2020-99776,2020-06-12,000001,Vente,185000,,,LE VILLAGE,B163,10260,10419,Villemoyenne,10,,,10419000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.227276,48.180698
2020-99776,2020-06-12,000001,Vente,185000,,,LE VILLAGE,B163,10260,10419,Villemoyenne,10,,,10419000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.227525,48.180748
2020-99776,2020-06-12,000001,Vente,185000,44,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AD0113,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,607,4.227457,48.180522
2020-99776,2020-06-12,000001,Vente,185000,,,LE VILLAGE,B163,10260,10419,Villemoyenne,10,,,10419000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.227434,48.180591
2020-100591,2020-07-20,000001,Vente,163000,1,,RUE DE LA CROIX BLANCHE,0140,10260,10419,Villemoyenne,10,,,10419000AD0067,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,973,4.231896,48.178735
2020-100591,2020-07-20,000001,Vente,163000,1,,RUE DE LA CROIX BLANCHE,0140,10260,10419,Villemoyenne,10,,,10419000AD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,973,4.231896,48.178735
2020-100755,2020-07-23,000001,Vente,315000,,,LA PLANCHOTTE,B114,10260,10419,Villemoyenne,10,,,10419000AD0094,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.228903,48.182132
2020-100755,2020-07-23,000001,Vente,315000,6,,RUE DES VERGERS,0328,10260,10419,Villemoyenne,10,,,10419000AD0095,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,,,1558,4.229543,48.18241
2020-100755,2020-07-23,000001,Vente,315000,6,,RUE DES VERGERS,0328,10260,10419,Villemoyenne,10,,,10419000AD0095,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,4.229543,48.18241
2020-100832,2020-07-27,000001,Vente,3000,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,104190000C1091,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,2464,4.236734,48.168589
2020-100968,2020-07-31,000001,Vente,270000,5,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AE0015,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,3593,4.226766,48.177416
2020-100968,2020-07-31,000001,Vente,270000,5,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AE0015,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1300,4.226766,48.177416
2020-101610,2020-09-04,000001,Vente,46000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,4355,4.248574,48.194015
2020-101610,2020-09-04,000001,Vente,46000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,1200,4.248574,48.194015
2020-101621,2020-09-07,000001,Vente,40000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,1052,4.251047,48.193711
2020-102338,2020-10-08,000001,Vente,168750,8,,RUE SAINT ROCH,0300,10260,10419,Villemoyenne,10,,,10419000AD0097,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.228965,48.182636
2020-102338,2020-10-08,000001,Vente,168750,8,,RUE SAINT ROCH,0300,10260,10419,Villemoyenne,10,,,10419000AD0097,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1046,4.228965,48.182636
2020-102358,2020-10-20,000001,Vente,200000,16,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0055,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,750,4.247637,48.192431
2020-102358,2020-10-20,000001,Vente,200000,16,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0055,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,750,4.247637,48.192431
2020-102451,2020-10-20,000001,Vente,80000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.249374,48.193132
2020-102451,2020-10-20,000001,Vente,80000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,499,4.249374,48.193132
2020-103153,2020-11-20,000001,Vente,40000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0070,,,,,,,,,,,,,0,,,,,P,prés,,,1379,4.248581,48.19274
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,500,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1461,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,1,Maison,200,5,E,eaux,,,500,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,24,,RUE PIERRE MURARD,0240,10260,10419,Villemoyenne,10,,,10419000AH0066,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,1461,4.249753,48.193272
2020-103781,2020-12-15,000001,Vente,240000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.249988,48.193027
2020-104022,2020-12-21,000001,Vente,100,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.221097,48.184914
2020-104022,2020-12-21,000001,Vente,100,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.221147,48.184887
2020-104036,2020-12-21,000002,Vente,100,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.221133,48.184846
2020-104036,2020-12-21,000002,Vente,100,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.221118,48.184882
