id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677811,2023-03-31,000001,Vente,30000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.486088,48.709944
2023-678049,2023-04-15,000001,Vente,82000,10,,RUE DU VAL COURTOIS,0120,51310,51185,Courgivaux,51,,,511850000C0211,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,800,3.491607,48.712773
2023-678684,2023-05-10,000001,Vente,15000,11,B,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.48801,48.712622
2023-679161,2023-05-16,000001,Vente,90000,13,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0289,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,216,3.488264,48.712565
2023-679161,2023-05-16,000001,Vente,90000,13,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.488264,48.712565
2023-679640,2023-06-14,000001,Vente,55000,5001,,RUE DES CLOS,0080,51310,51185,Courgivaux,51,,,511850000D0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,3.486693,48.710849
2023-679640,2023-06-14,000001,Vente,55000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.486342,48.710576
2023-680206,2023-06-17,000001,Vente,126000,10,,RUE DE BEL AIR,0050,51310,51185,Courgivaux,51,,,511850000D0573,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,499,3.489133,48.709324
2023-681297,2023-07-04,000001,Vente,95000,27,B,RUE DE L'ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.485256,48.710234
2023-681297,2023-07-04,000001,Vente,95000,27,B,RUE DE L'ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.485256,48.710234
2023-681297,2023-07-04,000001,Vente,95000,27,B,RUE DE L'ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0717,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,3.485256,48.710234
2023-681297,2023-07-04,000001,Vente,95000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,578,3.485343,48.710116
2023-681848,2023-07-27,000001,Vente,90000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0262,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.48715,48.712593
2023-681848,2023-07-27,000001,Vente,90000,6,,RUE DE L'ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.487393,48.71232
2023-681848,2023-07-27,000001,Vente,90000,6,,RUE DE L'ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0263,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,320,3.487393,48.71232
