siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406400,00013,21140640000013,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
261405898,00014,26140589800014,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
302282645,00043,30228264500043,O,2015-12-11,,,,2019-11-14T14:00:20,true,1,,42,,PL,DE L'EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,35.11Z,NAFRev2,N,-0.185007,49.168628,0.67,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
307673301,00023,30767330100023,O,1988-09-14,NN,,,2019-11-14T14:00:20,false,3,,,,,CHATEAU,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,,,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
312786502,00012,31278650200012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
312797301,00024,31279730100024,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-0.185007,49.168628,0.91,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
313591554,00024,31359155400024,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.60,NAP,N,,,0,,,,,,
314029166,00035,31402916600035,O,1989-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DES PETITES VALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-0.17875,49.168009,0.78,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
316028521,00029,31602852100029,O,1997-10-06,NN,,,2019-11-14T14:00:20,true,5,,,,CHE,DU LONG PRE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,O,-0.186309,49.168934,0.82,street,Chemin du Long Pré 14670 Saint-Pair,14640_ujq825,G,CHEMIN DU LONG PRE,
320987795,00038,32098779500038,P,2019-04-01,,,9609ZP,2021-02-23T10:44:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAIR,,[ND],14640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
322443508,00013,32244350800013,O,1981-07-01,NN,,2829BZ,2021-11-03T12:46:13,false,4,,,,,LES MARRONNIERS,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.49Z,NAFRev2,N,-0.180558,49.162924,0.42,street,Chemin du Marais des Terriers 14670 Saint-Pair,14640_80fg7e,G,CHEMIN DU MARAIS DES TERRIERS,
322443508,00021,32244350800021,O,2021-10-25,,,1629ZA,2021-11-06T14:29:06,true,1,,,,,LE PLAIN,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,PATRICK OGER,16.29Z,NAFRev2,N,-0.179163,49.164883,0.61,street,Chemin du Plain 14670 Saint-Pair,14640_5w80w2,G,CHEMIN DU PLAIN,
323248120,00020,32324812000020,O,2011-10-20,,,,2019-11-14T14:00:20,true,2,,,,,RUE DU VILLAGE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,85.59B,NAFRev2,N,-0.18403,49.169539,0.94,street,Rue du Village 14670 Saint-Pair,14640_0059,G,RUE DU VILLAGE,
326996386,00016,32699638600016,O,1977-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335106142,00037,33510614200037,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DU VILLAGE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.2V,NAFRev1,O,-0.18403,49.169539,0.94,street,Rue du Village 14670 Saint-Pair,14640_0059,G,RUE DU VILLAGE,
340665793,00030,34066579300030,O,2015-03-11,,,4334ZC,2021-02-23T10:56:37,true,1,,42,,PL,DE L'EGLISE,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,43.34Z,NAFRev2,N,-0.185007,49.168628,0.67,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
341630481,00024,34163048100024,O,2010-09-29,,,,2019-11-14T14:00:20,true,2,,65,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,95.29Z,NAFRev2,N,-0.181594,49.165896,0.8,housenumber,65 Chemin des Petites Devallées 14670 Saint-Pair,14640_0045_00065,G,65 CHEMIN DES PETITES DEVALLEES,
342735610,00012,34273561000012,O,1987-10-23,,,,2019-11-14T14:00:20,true,4,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
347417461,00014,34741746100014,O,1988-07-06,NN,,,2019-11-14T14:00:20,true,4,CHEZ MME BIGARRE GILLES,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
350121190,00028,35012119000028,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA PERELLE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,6.3609165,45.422995,0.9,poi.hotel,La Perelle (Hôtel) Saint-François-Longchamp,https://osm.org/way/257707026,G,,
353517857,00028,35351785700028,O,1995-09-18,00,2020,,2022-08-29T09:03:59,true,5,,,,LD,LA PERELLE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,69.20Z,NAFRev2,N,6.3609165,45.422995,0.9,poi.hotel,La Perelle (Hôtel) Saint-François-Longchamp,https://osm.org/way/257707026,G,,
380732016,00031,38073201600031,O,2001-01-11,NN,,,2023-02-13T15:39:53,false,4,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385285028,00028,38528502800028,O,2007-01-01,NN,,4332AA,2019-11-14T14:00:20,false,3,LA COUR DU PUITS,,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,43.32A,NAFRev2,O,-0.17875,49.168009,0.78,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
387984578,00014,38798457800014,O,1992-07-06,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4D,NAF1993,O,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
390541902,00016,39054190200016,O,1993-01-01,,,,2019-11-14T14:00:20,false,3,,,,,HARAS DU CHATEAU,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-0.180558,49.162924,0.36,street,Chemin du Marais des Terriers 14670 Saint-Pair,14640_80fg7e,G,CHEMIN DU MARAIS DES TERRIERS,
403721665,00012,40372166500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1D,NAF1993,O,-0.185007,49.168628,0.81,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
411533987,00037,41153398700037,P,2014-07-03,,,,2019-11-14T14:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAIR,,[ND],14640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-03,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
412527863,00036,41252786300036,O,2005-11-16,,,4312BA,2019-11-14T14:00:20,true,2,,,,CHE,LES BUTTES DE L'ABBAYE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.189402,49.171013,0.82,street,Chemin des Buttes de l'Abbaye 14670 Saint-Pair,14640_6i5gat,G,CHEMIN DES BUTTES DE L ABBAYE,
412537383,00025,41253738300025,O,1999-12-07,NN,,,2023-02-28T11:35:01,true,4,,,,RTE,D ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,64.99Z,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
413239922,00011,41323992200011,O,1982-12-31,NN,,,2023-05-05T20:45:09,true,4,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414215319,00016,41421531900016,O,1997-10-20,03,2020,4520AB,2022-08-29T09:30:36,true,5,,,,CHE,LONG PRE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,45.20A,NAFRev2,O,-0.186309,49.168934,0.79,street,Chemin du Long Pré 14670 Saint-Pair,14640_ujq825,G,CHEMIN DU LONG PRE,
414949784,00014,41494978400014,O,1998-01-01,NN,,3240ZZ,2019-11-14T14:00:20,true,4,,,,RUE,DES PETITES DEVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.40Z,NAFRev2,O,-0.17875,49.168009,0.78,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
415122407,00018,41512240700018,O,1997-07-13,NN,,,2019-11-14T14:00:20,true,5,,,,PL,DE L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.10Z,NAFRev2,O,-0.185007,49.168628,0.81,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
417821444,00011,41782144400011,O,1998-02-10,NN,,,2019-11-14T14:00:20,false,4,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425089018,00021,42508901800021,O,2000-06-01,NN,,,2019-11-14T14:00:20,false,3,,707,,RTE,D ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2J,NAFRev1,O,-0.182039,49.165281,0.66,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
430288944,00019,43028894400019,O,2000-02-29,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PERELLE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,69.20Z,NAFRev2,N,6.3609165,45.422995,0.9,poi.hotel,La Perelle (Hôtel) Saint-François-Longchamp,https://osm.org/way/257707026,G,,
430930123,00012,43093012300012,O,1974-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
434904611,00036,43490461100036,O,2011-05-10,,,,2019-11-14T14:00:20,false,1,,1002,,RTE,D'ARGENCES,14670,SAINT-PAIR,,BP 19,14640,,,,,,,,,,,,,,,,,,,2011-05-10,A,SMAB STYL PORTAIL,,,,25.72Z,NAFRev2,O,-0.181567,49.16508,0.85,housenumber,1002 Route d'Argences 14670 Saint-Pair,14640_0010_01002,G,1002 ROUTE D ARGENCES,
440904134,00010,44090413400010,O,2002-02-04,NN,,,2019-11-14T14:00:20,true,3,L EGLISE,,,RTE,D ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
441841756,00014,44184175600014,O,2002-05-02,NN,,,2019-11-14T14:00:20,true,7,,,,CHE,DES PETITES DEVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2017-03-30,F,ABC NORMANDIE,,,,46.69C,NAFRev2,N,-0.17875,49.168009,0.86,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
442479689,00022,44247968900022,O,2005-05-01,NN,,,2019-11-14T14:00:20,false,3,,42,,PL,DE L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4J,NAFRev1,O,-0.185007,49.168628,0.67,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
444392799,00011,44439279900011,O,2002-11-14,NN,,,2019-11-14T14:00:20,true,3,,65,,CHE,DU LONG PRE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.186538,49.168793,0.84,housenumber,65 Chemin du Long Pré 14670 Saint-Pair,14640_ujq825_00065,G,65 CHEMIN DU LONG PRE,
448046524,00014,44804652400014,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,3,,707,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.182039,49.165281,0.66,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
452103146,00018,45210314600018,O,2004-02-02,NN,,,2019-11-14T14:00:20,true,3,,40,,,CHEMIN DE PLAIN,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.179614,49.164652,0.79,housenumber,40 Chemin du Plain 14670 Saint-Pair,14640_5w80w2_00040,G,40 CHEMIN DU PLAIN,
480718519,00014,48071851900014,O,2005-02-01,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DES PETITES DEVALEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,-0.17875,49.168009,0.82,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
483347282,00012,48334728200012,O,2005-08-15,01,2020,2892ZB,2022-08-29T09:16:54,true,7,,42,,PL,DE L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,33.12Z,NAFRev2,O,-0.185007,49.168628,0.67,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
483585717,00034,48358571700034,O,2006-09-30,,,,2019-11-14T14:00:20,false,3,,,,,LE CLOS DE LA VALINE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.188068,49.172172,0.3,street,Chemin Rural dit de la Croix de Pierre 14670 Saint-Pair,14640_0060,G,CHEM RURAL DIT LA CRX DE PIERRE,
483816658,00015,48381665800015,O,2005-08-17,,,,2023-06-15T03:33:46,true,3,,48,,PL,DE L EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,-0.185295,49.168953,0.84,housenumber,48 Place de l'Église 14670 Saint-Pair,14640_20w5et_00048,G,48 PLACE DE L EGLISE,
484141122,00024,48414112200024,P,2011-10-01,,,,2021-05-12T10:09:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAIR,,[ND],14640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
488584855,00024,48858485500024,O,2007-09-05,NN,,,2019-11-14T14:00:20,true,3,LE PLAIN,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,46.42Z,NAFRev2,O,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
491198040,00017,49119804000017,O,2006-07-01,NN,,2331ZZ,2019-11-14T14:00:20,false,3,PLACE DE L'EGLISE,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.33Z,NAFRev2,O,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
494412836,00012,49441283600012,O,2007-01-02,,,,2019-11-14T14:00:20,true,3,,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
497754671,00012,49775467100012,O,2007-04-01,,,,2019-11-14T14:00:20,true,2,,,,,FERME DU CHATEAU,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,01.3Z,NAFRev1,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
499479939,00013,49947993900013,O,2007-08-08,,,,2019-11-14T14:00:20,false,3,,,,CHE,DES PETITES DEVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.17875,49.168009,0.86,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
501098305,00011,50109830500011,O,2007-10-04,,,,2019-11-14T14:00:20,true,2,,,,CHE,DES PETITES DENALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.17875,49.168009,0.75,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
502291289,00010,50229128900010,O,2008-02-01,,,,2019-11-14T14:00:20,false,2,,73,,CHE,DU LONG PRE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,-0.186591,49.168765,0.84,housenumber,73 Chemin du Long Pré 14670 Saint-Pair,14640_ujq825_00073,G,73 CHEMIN DU LONG PRE,
511620627,00014,51162062700014,O,2009-04-01,,,,2019-11-14T14:00:20,true,2,,160,,CHE,DU MARAIS DES TERRIERS,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,47.99A,NAFRev2,N,-0.181248,49.162792,0.88,housenumber,160 Chemin du Marais des Terriers 14670 Saint-Pair,14640_80fg7e_00160,G,160 CHEM DU MARAIS DES TERRIERS,
512114430,00030,51211443000030,O,2016-11-01,,,,2019-11-14T14:00:20,true,2,,707,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,46.51Z,NAFRev2,N,-0.182039,49.165281,0.66,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
513399162,00017,51339916200017,O,2009-06-28,,,,2019-11-14T14:00:20,true,2,,160,,CHE,DU MARAIS DES TERRIERS,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,-0.181248,49.162792,0.88,housenumber,160 Chemin du Marais des Terriers 14670 Saint-Pair,14640_80fg7e_00160,G,160 CHEM DU MARAIS DES TERRIERS,
520755372,00015,52075537200015,O,2010-04-01,NN,,,2019-11-14T14:00:20,true,4,,360,,CHE,DE LA CROIX DE PIERRE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-0.187719,49.171861,0.86,housenumber,360 Chemin Rural dit de la Croix de Pierre 14670 Saint-Pair,14640_0060_00360,G,360 CHEM RURAL DIT CRX DE PIERRE,
538784802,00026,53878480200026,O,2022-10-03,,,,2023-06-03T11:59:47,true,1,707 E,707,,RTE,D ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,47.64Z,NAFRev2,N,-0.182039,49.165281,0.66,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
553813361,00019,55381336100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
593820335,00010,59382033500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
696671643,00026,69667164300026,O,1996-03-27,NN,,,2019-11-14T14:00:20,true,3,LE CASTEL DE ST PAIR,,,PL,DE L'EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.185007,49.168628,0.81,street,Place de l'Église 14670 Saint-Pair,14640_20w5et,G,PLACE DE L EGLISE,
723813705,00032,72381370500032,O,1900-01-01,NN,,,2020-03-16T19:33:14,true,4,,,,RTE,DE TROARN,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,47.81Z,NAFRev2,N,-0.1908508,49.1797367,0.76,poi.alcohol,La Cave de Troarn (Alcool) Saline,https://osm.org/node/4747448620,G,,
753303585,00016,75330358500016,O,2012-07-30,,,,2019-11-14T14:00:20,false,2,,,,,LA MADELEINE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,86.23Z,NAFRev2,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
780762886,00015,78076288600015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
794412015,00016,79441201500016,O,2013-07-01,02,2020,,2022-08-29T09:52:03,true,2,,48,,PL,DE L'EGLISE,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2021-09-30,F,LE CASTEL DE SAINT PAIR,,,,55.10Z,NAFRev2,O,-0.185295,49.168953,0.84,housenumber,48 Place de l'Église 14670 Saint-Pair,14640_20w5et_00048,G,48 PLACE DE L EGLISE,
803434877,00012,80343487700012,O,2014-07-03,,,,2019-11-14T14:00:20,true,1,,,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,64.20Z,NAFRev2,N,-0.17875,49.168009,0.78,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
803451400,00011,80345140000011,P,2014-07-03,,,,2019-11-14T14:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAIR,,[ND],14640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-03,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
803634138,00017,80363413800017,O,2014-07-16,,,,2019-11-14T14:00:20,true,1,,,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20B,NAFRev2,N,-0.17875,49.168009,0.78,street,Chemin des Petites Devallées 14670 Saint-Pair,14640_0045,G,CHEMIN DES PETITES DEVALLEES,
809221393,00022,80922139300022,P,2020-11-14,,,,2021-02-23T17:25:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAIR,,[ND],14640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-14,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
811143593,00010,81114359300010,O,2015-05-01,,,,2019-11-14T14:00:20,true,1,,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,64.20Z,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
818408783,00012,81840878300012,O,2016-02-01,03,2020,4333ZZ,2022-08-29T10:09:17,true,1,,360,,CHE,DE LA CROIX DE PIERRE,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.33Z,NAFRev2,O,-0.187719,49.171861,0.86,housenumber,360 Chemin Rural dit de la Croix de Pierre 14670 Saint-Pair,14640_0060_00360,G,360 CHEM RURAL DIT CRX DE PIERRE,
822675153,00016,82267515300016,O,2016-09-01,02,2020,4520AC,2022-08-29T10:13:31,true,1,,22,,CHE,DU LONG PRE,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2016-09-01,A,CARROSSERIE TOLERIE PEINTURE,,,CAROSSERIE TOLERIE PEINTURE,45.20A,NAFRev2,O,-0.186035,49.169104,0.84,housenumber,22 Chemin du Long Pré 14670 Saint-Pair,14640_ujq825_00022,G,22 CHEMIN DU LONG PRE,
824218143,00017,82421814300017,O,2017-01-02,,,4332AA,2021-02-23T08:36:38,false,2,,129,,CHE,DU PLAIN,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,TREOL RENOV,41.20A,NAFRev2,N,-0.178611,49.16512,0.83,housenumber,129 Chemin du Plain 14670 Saint-Pair,14640_5w80w2_00129,G,129 CHEMIN DU PLAIN,
824375844,00019,82437584400019,O,2016-12-01,,,,2019-11-14T14:00:20,true,1,,40,,CHE,DU PLAIN,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,CONTACT SPORT,82.30Z,NAFRev2,N,-0.179614,49.164652,0.82,housenumber,40 Chemin du Plain 14670 Saint-Pair,14640_5w80w2_00040,G,40 CHEMIN DU PLAIN,
824403711,00024,82440371100024,O,2021-05-28,,,,2023-03-31T03:50:55,true,1,,65,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20B,NAFRev2,N,-0.181594,49.165896,0.8,housenumber,65 Chemin des Petites Devallées 14670 Saint-Pair,14640_0045_00065,G,65 CHEMIN DES PETITES DEVALLEES,
824749139,00013,82474913900013,O,2017-01-10,,,4334ZC,2019-11-14T14:00:20,false,2,,707,,RTE, D'ARGENCES,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,DESIGNE PEINTURE,43.34Z,NAFRev2,N,-0.182039,49.165281,0.66,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
828446153,00011,82844615300011,O,2017-03-21,,,4331ZB,2019-11-14T14:00:20,true,1,,,,RTE,D'ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,43.31Z,NAFRev2,N,-0.182039,49.165281,0.82,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,
834436008,00017,83443600800017,O,2018-01-09,,,4399CZ,2021-09-22T08:48:58,true,2,,,,,LES BUTTES DE JANVILLE,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,LP PAYSAGES,43.99C,NAFRev2,N,-0.175382,49.159728,0.84,street,Chemin des Buttes de Janville 14670 Saint-Pair,14640_q35gps,G,CHEMIN DES BUTTES DE JANVILLE,
837685700,00028,83768570000028,O,2019-10-11,,,4333ZZ,2022-06-09T03:49:52,false,2,,251,,CHE,DES PETITES DESVALLEES,14670,SAINT-PAIR,,,14640,14670,,,,,,,,,,,,,,,,,,2022-05-08,F,,,,,43.33Z,NAFRev2,N,-0.179519,49.166787,0.81,housenumber,251 Chemin des Petites Devallées 14670 Saint-Pair,14640_0045_00251,G,251 CHEMIN DES PETITES DEVALLEES,
838724052,00017,83872405200017,O,2018-04-15,,,,2019-11-14T14:00:20,true,2,,,,RTE,ARGENCES,14670,SAINT-PAIR,,,14640,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,53.20Z,NAFRev2,N,-0.182039,49.165281,0.73,street,Route d'Argences 14670 Saint-Pair,14640_0010,G,ROUTE D ARGENCES,