siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803208,00015,21380320800015,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803208,00023,21380320800023,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE-1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803208,00031,21380320800031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE-2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803208,00049,21380320800049,O,1988-02-26,01,2018,,2020-08-25T10:17:05,false,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213803208,00056,21380320800056,O,1993-11-09,03,2018,,2021-02-24T17:26:17,false,4,,,,RUE,DES ECOLES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2021-02-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.398918,45.834759,0.94,street,Rue des Ecoles 38390 Porcieu-Amblagnieu,38320_0390,G,RUE DES ECOLES,
253801534,00012,25380153400012,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,HOTEL DE VILLE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803365,00019,25380336500019,O,1984-10-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.401892,45.833342,0.91,street,Rue de la Mairie 38390 Porcieu-Amblagnieu,38320_0510,D,RUE DE LA MAIRIE,
263805178,00013,26380517800013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.401892,45.833342,0.91,street,Rue de la Mairie 38390 Porcieu-Amblagnieu,38320_0510,D,RUE DE LA MAIRIE,
301245957,00016,30124595700016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
302104567,00011,30210456700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302591029,00046,30259102900046,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
303416069,00092,30341606900092,O,2003-11-11,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CERISIER,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,5.407211,45.831006,0.94,street,Rue du Cerisier 38390 Porcieu-Amblagnieu,38320_0305,G,RUE DU CERISIER,
303852081,00015,30385208100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
304148695,00030,30414869500030,O,,,,,2019-11-14T14:00:36,true,1,,,,,CONILIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,45.4H,NAF1993,N,5.387896,45.820956,0.92,street,Côte de Conilieu 38390 Porcieu-Amblagnieu,38320_0355,G,COTE DE CONILIEU,
305073157,00029,30507315700029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VASSIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,5.399323,45.818399,0.82,street,Route de Vassieu 38390 Porcieu-Amblagnieu,38320_0710,G,ROUTE DE VASSIEU,
306582503,00018,30658250300018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHANO GOURGOUILLON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307633446,00017,30763344600017,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,RUE,DE LA MAIRIE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,5.401892,45.833342,0.94,street,Rue de la Mairie 38390 Porcieu-Amblagnieu,38320_0510,G,RUE DE LA MAIRIE,
308732031,00015,30873203100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,54.08,NAP,N,,,0,,,,,,
308732171,00019,30873217100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CORNIOLAY,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,56.01,NAP,N,5.409837,45.829377,0.79,street,Rue de Corniolay 38390 Porcieu-Amblagnieu,38320_0365,G,RUE DE CORNIOLAY,
309295558,00014,30929555800014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES BUISSIERES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.11Z,NAFRev2,N,5.39917,45.818071,0.8,street,Rue des Buissières 38390 Porcieu-Amblagnieu,38320_0290,G,RUE DES BUISSIERES,
309463610,00019,30946361000019,O,1977-01-01,02,2018,8129AZ,2021-02-23T10:38:17,true,3,,,,RUE,DU PUITS MARIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.374676,45.836774,0.71,street,Rue du Puits 38390 Porcieu-Amblagnieu,38320_0645,G,RUE DU PUITS,
309463610,00027,30946361000027,O,1977-01-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,DU PUITS,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.374676,45.836774,0.94,street,Rue du Puits 38390 Porcieu-Amblagnieu,38320_0645,G,RUE DU PUITS,
309555456,00016,30955545600016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309570489,00018,30957048900018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310330634,00018,31033063400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
310392642,00016,31039264200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZI RN75,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
311740229,00027,31174022900027,O,2005-02-01,NN,,,2019-11-14T14:00:36,false,1,VASSIEU,,,RUE,PRE GRANET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1J,NAFRev1,N,5.388899,45.821109,0.94,street,Rue Pré Granet 38390 Porcieu-Amblagnieu,38320_0640,G,RUE PRE GRANET,
312904741,00021,31290474100021,O,1992-04-06,NN,,,2019-11-14T14:00:36,false,5,,,,LD,FESSINE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
313028961,00024,31302896100024,O,2018-04-01,,,,2019-11-14T14:00:36,false,2,,532,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,49.41B,NAFRev2,O,5.393593,45.820789,0.83,housenumber,532 Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500_00532,G,532 ROUTE DE LYON,
313183899,00035,31318389900035,O,2010-03-01,,,,2019-11-14T14:00:36,true,4,,252,,RUE,DES ECOLES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,N,5.396366,45.834541,0.94,housenumber,252 Rue des Ecoles 38390 Porcieu-Amblagnieu,38320_0390_00252,G,252 RUE DES ECOLES,
313622516,00018,31362251600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CORGNIAULET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,54.08,NAP,N,,,0,,,,,,
314294166,00041,31429416600041,O,1996-09-15,NN,,,2021-02-23T10:40:33,true,3,,21,,RUE,DU GROS BUIS,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.377457,45.838494,0.94,housenumber,21 Rue du Gros Buis 38390 Porcieu-Amblagnieu,38320_0285_00021,G,21 RUE DU GROS BUIS,
315869347,00015,31586934700015,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,44,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,68.20A,NAFRev2,N,5.398628,45.817999,0.82,housenumber,44 Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500_00044,G,44 ROUTE DE LYON,
316231513,00011,31623151300011,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,PORCIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,5.399403,45.833355,0.91,municipality,Porcieu-Amblagnieu,38320,G,PORCIEU AMBLAGNIEU,
317066249,00028,31706624900028,O,2009-01-02,01,2018,4520AC,2021-02-23T10:42:10,true,2,ZA LA CRECHE,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,45.20A,NAFRev2,O,5.408537,45.825982,0.72,street,Impasse de la Crêche 38390 Porcieu-Amblagnieu,38320_0369,D,IMPASSE DE LA CRECHE,
317398220,00051,31739822000051,O,1986-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI RN75,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
318343241,00010,31834324100010,O,1980-01-01,,,,2019-11-14T14:00:36,true,1,,,,LD,MOULIN TABOURET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319300836,00016,31930083600016,O,1980-07-01,NN,,4321AB,2019-11-14T14:00:36,true,5,,,,RTE,DE DIZIMIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.21A,NAFRev2,O,5.383804,45.819089,0.82,street,Route de Dizimieu 38390 Porcieu-Amblagnieu,38320_0380,G,ROUTE DE DIZIMIEU,
319950275,00036,31995027500036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,,,0,,,,,,
320762388,00017,32076238800017,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,SAUGE ET VAR,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,N,5.4089,45.829724,0.94,street,Rue Sauge et Var 38390 Porcieu-Amblagnieu,38320_0660,G,RUE SAUGE ET VAR,
320789621,00010,32078962100010,O,1980-08-26,NN,,,2019-11-14T14:00:36,true,4,,,,,LASERRE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.4204411,43.1241876,0.89,poi.track,Chemin de Laserre Bescat,https://osm.org/way/71113333,G,,
320802325,00011,32080232500011,O,1980-08-26,NN,,,2019-11-14T14:00:36,true,3,,,,,LASERRE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2D,NAF1993,N,-0.4204411,43.1241876,0.89,poi.track,Chemin de Laserre Bescat,https://osm.org/way/71113333,G,,
321307423,00012,32130742300012,O,1981-02-09,NN,,,2019-11-14T14:00:36,true,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321845182,00013,32184518200013,O,1981-05-24,NN,,,2019-11-14T14:00:36,true,10,,555,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MAISON PITAVAL,47.99A,NAFRev2,N,5.392143,45.819988,0.83,housenumber,555 Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500_00555,G,555 ROUTE DE LYON,
321851966,00010,32185196600010,O,1981-05-15,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE CHANO,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8971084,48.349515,0.86,poi.culvert,Le Chanot-Fontaine (Buse) Rainville,https://osm.org/way/380193392,G,,
321925091,00019,32192509100019,O,1981-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.398178,45.817436,0.79,street,Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500,G,ROUTE DE LYON,
322263484,00014,32226348400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE DIZIMIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.4Z,NAF1993,N,5.383804,45.819089,0.82,street,Route de Dizimieu 38390 Porcieu-Amblagnieu,38320_0380,G,ROUTE DE DIZIMIEU,
322927104,00016,32292710400016,O,1981-10-03,,,,2019-11-14T14:00:36,true,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323025197,00019,32302519700019,O,1981-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324489871,00016,32448987100016,O,1982-03-20,NN,,,2020-06-04T03:51:28,false,4,,532,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,5.393593,45.820789,0.83,housenumber,532 Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500_00532,G,532 ROUTE DE LYON,
324882554,00029,32488255400029,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324922087,00014,32492208700014,O,1982-06-10,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE CHAMPIN,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,5.408236,45.83722,0.76,street,Rue de Champin 38390 Porcieu-Amblagnieu,38320_0320,G,RUE DE CHAMPIN,
325781748,00034,32578174800034,O,1990-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MARTARET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
327329884,00016,32732988400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328057997,00012,32805799700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328197975,00019,32819797500019,O,1983-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE TURNOUID,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
329942502,00017,32994250200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,TURNOUD PORCIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.42,NAP,N,5.40102,45.839396,0.92,street,Route de Turnoud 38390 Porcieu-Amblagnieu,38320_0690,G,ROUTE DE TURNOUD,
330300161,00016,33030016100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
330981051,00015,33098105100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,TURNOUD,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.40102,45.839396,0.92,street,Route de Turnoud 38390 Porcieu-Amblagnieu,38320_0690,G,ROUTE DE TURNOUD,
331025569,00012,33102556900012,O,1984-10-15,NN,,,2019-11-14T14:00:36,false,6,LD LA DANGEREUSE,2634,,,RN 75,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2012-03-01,F,VINCOTTE FRANCE,,,VINCOTTE FRANCE,82.99Z,NAFRev2,O,,,0,,,,,,
331165340,00018,33116534000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335124533,00019,33512453300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES BUISSIERES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,56.02,NAP,N,5.39917,45.818071,0.8,street,Rue des Buissières 38390 Porcieu-Amblagnieu,38320_0290,G,RUE DES BUISSIERES,
339407702,00010,33940770200010,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,5.398178,45.817436,0.79,street,Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500,G,ROUTE DE LYON,
340090455,00015,34009045500015,O,1986-12-18,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
340383017,00332,34038301700332,O,2020-09-01,,,,2020-10-29T03:53:51,false,1,,532,,RUE,DE LYON,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,45.20B,NAFRev2,O,5.393593,45.820789,0.77,housenumber,532 Route de Lyon 38390 Porcieu-Amblagnieu,38320_0500_00532,G,532 ROUTE DE LYON,
341146082,00043,34114608200043,O,1990-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA CRECHE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.8C,NAF1993,O,5.410439,45.827702,0.92,street,Rue de la Crêche 38390 Porcieu-Amblagnieu,38320_0370,G,RUE DE LA CRECHE,
342259868,00020,34225986800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CORGNIOLET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
342697075,00014,34269707500014,O,1987-10-10,NN,,,2019-11-14T14:00:36,true,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
342904463,00029,34290446300029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAMPIN,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.408236,45.83722,0.76,street,Rue de Champin 38390 Porcieu-Amblagnieu,38320_0320,G,RUE DE CHAMPIN,
343148730,00017,34314873000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CORGNOLET,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,56.01,NAP,N,,,0,,,,,,
347396897,00014,34739689700014,O,1988-07-04,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE DIZIMIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.3A,NAFRev1,N,5.383804,45.819089,0.76,street,Route de Dizimieu 38390 Porcieu-Amblagnieu,38320_0380,G,ROUTE DE DIZIMIEU,
347664518,00029,34766451800029,O,2012-02-01,,,,2021-02-23T11:00:32,true,3,,6,,RUE,DU CERISIER,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,82.99Z,NAFRev2,N,5.407211,45.831006,0.94,housenumber,6 Rue du Cerisier 38390 Porcieu-Amblagnieu,38320_0305_00006,G,6 RUE DU CERISIER,
347707135,00013,34770713500013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA SAUGE ET VAR,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,14.1A,NAF1993,N,5.4089,45.829724,0.76,street,Rue Sauge et Var 38390 Porcieu-Amblagnieu,38320_0660,G,RUE SAUGE ET VAR,
347843138,00020,34784313800020,O,2002-11-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LES BUISSIERES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,47.29Z,NAFRev2,N,5.39917,45.818071,0.8,street,Rue des Buissières 38390 Porcieu-Amblagnieu,38320_0290,G,RUE DES BUISSIERES,
347843302,00014,34784330200014,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BUISSIERES,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.2Z,NAF1993,N,5.39917,45.818071,0.8,street,Rue des Buissières 38390 Porcieu-Amblagnieu,38320_0290,G,RUE DES BUISSIERES,
347882391,00027,34788239100027,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,PL,MONUMENT,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.400076,45.834728,0.78,street,Place du Monument 38390 Porcieu-Amblagnieu,38320_0540,G,PLACE DU MONUMENT,
348171646,00014,34817164600014,O,1988-09-26,NN,,,2019-11-14T14:00:36,false,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348272030,00019,34827203000019,O,1988-10-05,NN,,,2019-11-14T14:00:36,true,4,,,,LD,CORNIOLAY,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,5.409837,45.829377,0.92,street,Rue de Corniolay 38390 Porcieu-Amblagnieu,38320_0365,G,RUE DE CORNIOLAY,
348477720,00018,34847772000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
349166470,00022,34916647000022,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,VASSIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,O,5.393869,45.825388,0.92,street,Place de Vassieu 38390 Porcieu-Amblagnieu,38320_0705,G,PLACE DE VASSIEU,
350693529,00082,35069352900082,O,2018-12-31,,,,2019-11-14T14:00:36,false,1,,,,LD,LE REY,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2018-12-31,A,CARRIERES MOREL,,,,08.12Z,NAFRev2,O,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
350765202,00014,35076520200014,O,1987-11-18,NN,,,2019-11-14T14:00:36,true,3,,,,,L'ISLE DE LA SERRE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.409626,45.851034,0.93,street,Chemin de l'Isle de la Serre 38390 Porcieu-Amblagnieu,38320_0460,G,CHEMIN DE L ISLE DE LA SERRE,
350999439,00028,35099943900028,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE VASSIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.393869,45.825388,0.81,street,Place de Vassieu 38390 Porcieu-Amblagnieu,38320_0705,G,PLACE DE VASSIEU,
352570204,00037,35257020400037,O,1998-04-02,,,,2019-11-14T14:00:36,false,3,,,,PL,D AMBLEGNIEU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352759815,00033,35275981500033,O,1999-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,PONT DE SAULT BRENAZ,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.04Z,NAFRev2,N,5.41502,45.844221,0.75,locality,Barrage de Sault Brenaz 38390 Porcieu-Amblagnieu,38320_x001,G,BARRAGE DE SAULT BRENAZ,
353099690,00011,35309969000011,O,1989-12-09,NN,,,2019-11-14T14:00:36,true,3,,,,,FERME CHAMBOUD,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4926856,47.6163177,0.71,poi.farmyard,Ferme de l'Ormetrou (Corps de ferme) Chambord,https://osm.org/way/516679675,G,,
353208564,00040,35320856400040,O,2009-01-02,,,,2019-11-14T14:00:36,false,1,,51,,RUE,MONTEE DU CHATEAU,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,52.10B,NAFRev2,N,5.3953,45.837183,0.78,housenumber,51 Montée du Château 38390 Porcieu-Amblagnieu,38320_0335_00051,G,51 MONTEE DU CHATEAU,
353258809,00030,35325880900030,O,1994-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
353634116,00035,35363411600035,O,2000-12-18,NN,,,2019-11-14T14:00:36,true,3,,,,,TURNOUD,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.40102,45.839396,0.92,street,Route de Turnoud 38390 Porcieu-Amblagnieu,38320_0690,G,ROUTE DE TURNOUD,
353785819,00015,35378581900015,O,1990-02-07,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA LA CRECHE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,5.408537,45.825982,0.72,street,Impasse de la Crêche 38390 Porcieu-Amblagnieu,38320_0369,G,IMPASSE DE LA CRECHE,
356000828,07336,35600082807336,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378815484,00019,37881548400019,O,1990-07-01,,,,2019-11-14T14:00:36,false,4,,,,LD,CHAMPIN TE,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,3.3373517,46.5428013,0.72,poi.pitch,Gymnase des Champins (Terrain de sport) Moulins,https://osm.org/node/863853075,G,,
378932867,00021,37893286700021,O,2020-10-12,,,,2021-02-23T11:07:35,true,1,,501,,RUE,SAUGE ET VAR,38390,PORCIEU-AMBLAGNIEU,,,38320,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,5.403542,45.831929,0.94,housenumber,501 Rue Sauge et Var 38390 Porcieu-Amblagnieu,38320_0660_00501,G,501 RUE SAUGE ET VAR,