id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105121,2021-05-06,000001,Vente,35100,,,LE CHAMP CAILLON,B011,08400,08077,Bourcq,08,,,08077000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,13478,4.610943,49.389306
2021-105121,2021-05-06,000001,Vente,35100,,,LE CHAMP CAILLON,B011,08400,08077,Bourcq,08,,,08077000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,13478,4.610943,49.389306
2021-105122,2021-05-06,000001,Vente,35632,,,LA VOYE DE BLAISE,B060,08400,08077,Bourcq,08,,,08077000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,37650,4.645682,49.388042
2021-105778,2021-06-24,000001,Echange,37584,,,LA NEAU DES LARRONS,B047,08400,08077,Bourcq,08,,,08077000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,15659,4.594346,49.383769
2021-106639,2021-08-07,000001,Vente,668849,,,LA VOYE DE BLAISE,B060,08400,08077,Bourcq,08,,,08077000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,43570,4.648829,49.389864
2021-107458,2021-09-30,000001,Vente,45293.2,,,LES AISANCES,B001,08400,08077,Bourcq,08,,,08077000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.584341,49.375283
2021-107458,2021-09-30,000001,Vente,45293.2,,,LES AISANCES,B001,08400,08077,Bourcq,08,,,08077000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.584351,49.375248
2021-110334,2021-04-30,000001,Vente,65639,,,LA NEAU DES LARRONS,B047,08400,08077,Bourcq,08,,,08077000ZI0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3575,4.597057,49.384799
2021-110334,2021-04-30,000001,Vente,65639,,,LA NEAU DES LARRONS,B047,08400,08077,Bourcq,08,,,08077000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,30055,4.597057,49.384799
2021-110334,2021-04-30,000001,Vente,65639,,,LA NEAU DES LARRONS,B047,08400,08077,Bourcq,08,,,08077000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,30055,4.597057,49.384799
2021-110334,2021-04-30,000001,Vente,65639,,,LA NEAU DES LARRONS,B047,08400,08077,Bourcq,08,,,08077000ZI0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1955,4.597057,49.384799
2021-110335,2021-04-30,000001,Vente,43829,,,LA COUTURE,B024,08400,08077,Bourcq,08,,,08077000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,4.636603,49.382792
2021-110335,2021-04-30,000001,Vente,43829,,,LA VIGNE,B058,08400,08077,Bourcq,08,,,08077000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,24903,4.631913,49.379448
2021-110335,2021-04-30,000001,Vente,43829,,,LA VIGNE,B058,08400,08077,Bourcq,08,,,08077000ZD0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3935,4.631913,49.379448
2021-110335,2021-04-30,000001,Vente,43829,,,LA VIGNE,B058,08400,08077,Bourcq,08,,,08077000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,12452,4.631913,49.379448
2021-110348,2021-05-03,000001,Vente,110000,,,CHERNOLET,B015,08400,08077,Bourcq,08,,,08077000ZA0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,4.628088,49.385427
2021-110348,2021-05-03,000001,Vente,110000,24,,RUE BASSE,0001,08400,08077,Bourcq,08,,,08077000ZA0052,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,1077,4.628309,49.385351
2021-110348,2021-05-03,000001,Vente,110000,24,,RUE BASSE,0001,08400,08077,Bourcq,08,,,08077000ZA0052,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1597,4.628309,49.385351
2021-110348,2021-05-03,000001,Vente,110000,24,,RUE BASSE,0001,08400,08077,Bourcq,08,,,08077000ZA0052,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,2389,4.628309,49.385351
