siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069719714,00037,06971971400037,O,1988-11-01,NN,,,2011-02-17T10:33:18,true,4,LA CALADE,,,,MAS LOU GRIHET,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
071802979,00048,07180297900048,O,1992-07-29,NN,,,2008-11-07T00:16:18,true,5,,,,LD,CAMP DE BRAGUIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,5.899838,43.408799,0.84,street,Camp de Branguier 83170 Tourves,83140_b023,G,CAMP DE BRANGUIER,
073709651,00035,07370965100035,O,,,,,,true,1,,,,AV,GAMBETTA,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.920784,43.410929,0.79,street,Avenue Gambetta 83170 Tourves,83140_0100,G,AVENUE GAMBETTA,
218301406,00011,21830140600011,O,1983-03-01,21,2018,,2020-08-25T10:19:24,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.924043,43.407861,0.9,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
218301406,00029,21830140600029,O,1983-12-21,12,2018,,2020-08-25T10:19:24,false,3,,,,RUE,LEON PARANQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TOURVES,,,,85.20Z,NAFRev2,N,5.924362,43.406641,0.95,street,Rue Léon Paranque 83170 Tourves,83140_0370,G,RUE LEON PARANQUE,
218301406,00037,21830140600037,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,4,,,,RUE,LEON PARANQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2010-12-01,A,ECOLE MATERNELLE M-L BREMOND,,,,85.10Z,NAFRev2,N,5.924362,43.406641,0.95,street,Rue Léon Paranque 83170 Tourves,83140_0370,G,RUE LEON PARANQUE,
218301406,00045,21830140600045,O,1987-06-25,NN,,,2010-12-01T09:35:43,false,4,,13,,RUE,DES TANNERIES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.924504,43.406793,0.57,street,Les Tanneries 83170 Tourves,83140_tcyj4r,G,LES TANNERIES,
218301406,00052,21830140600052,O,1987-06-25,NN,,,2010-12-01T09:32:49,false,4,,,,,,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218301406,00060,21830140600060,O,2001-01-01,NN,,,2020-08-24T10:03:56,false,4,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
218301406,00078,21830140600078,O,2001-01-01,NN,,,2020-08-24T10:02:24,false,4,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
218301406,00086,21830140600086,O,2009-12-25,,,,2021-02-23T10:33:32,false,1,,,,RUE,LEON PARANQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2009-12-25,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,5.924362,43.406641,0.95,street,Rue Léon Paranque 83170 Tourves,83140_0370,G,RUE LEON PARANQUE,
268301108,00018,26830110800018,O,1984-09-04,NN,,,2017-05-04T01:41:08,true,4,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
268301116,00011,26830111600011,O,1984-09-04,NN,,,2009-05-07T13:52:07,true,4,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
278300744,00010,27830074400010,O,,,,,,true,1,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
278301072,00015,27830107200015,O,,,,,,true,1,,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
288300403,00335,28830040300335,O,2017-12-25,,,,2018-06-11T15:34:56,false,1,,,,RUE,ROUGUIERE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.924401,43.407901,0.95,street,Rue Rouguière 83170 Tourves,83140_0500,G,RUE ROUGUIERE,
298301565,00016,29830156500016,O,1960-06-01,NN,,,2014-06-13T23:49:28,true,5,MAIRIE,,,,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,42.99Z,NAFRev2,O,5.924043,43.407861,0.93,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
298301615,00019,29830161500019,O,1960-05-01,NN,,,2008-01-04T19:08:08,true,4,MAIRIE,,,PL,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924043,43.407861,0.89,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
298301664,00017,29830166400017,O,1901-11-01,NN,,,2006-11-25T09:11:10,true,4,MAIRIE,,,PL,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1C,NAF1993,N,5.924043,43.407861,0.89,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
298301714,00010,29830171400010,O,1954-04-01,NN,,,2008-01-04T19:08:08,true,4,MAIRIE,,,PL,HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924043,43.407861,0.89,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
300021730,00035,30002173000035,O,,NN,,4321AB,2015-03-18T01:41:24,true,1,,6,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.923835,43.408245,0.95,housenumber,6 Rue Ambroise Croizat 83170 Tourves,83140_0040_00006,G,6 RUE AMBROISE CROIZAT,
300560893,00038,30056089300038,O,1993-09-01,,,,,true,1,,,,QUAI,LE TUF,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,5.911709,43.412813,0.59,street,Le Tuf 83170 Tourves,83140_8prtsh,G,LE TUF,
300734555,00034,30073455500034,O,,,,,,true,1,,7,,RUE,CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,5.923721,43.40823,0.93,housenumber,7 Rue Ambroise Croizat 83170 Tourves,83140_0040_00007,G,7 RUE AMBROISE CROIZAT,
301035705,00021,30103570500021,O,,NN,,,,true,1,,21,,RUE,PAUL ROUGIES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,86.08,NAP,N,5.923395,43.407401,0.41,housenumber,21 Rue Sadi Carnot 83170 Tourves,83140_0520_00021,G,21 RUE SADI CARNOT,
301093415,00026,30109341500026,O,1991-04-01,NN,,,2010-04-18T03:21:12,true,5,,27,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,O,5.923361,43.4088,0.95,housenumber,27 Rue Ambroise Croizat 83170 Tourves,83140_0040_00027,G,27 RUE AMBROISE CROIZAT,
301093415,00034,30109341500034,O,1994-01-19,NN,,,2008-07-23T11:47:12,false,4,,27,,,CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,5.923361,43.4088,0.84,housenumber,27 Rue Ambroise Croizat 83170 Tourves,83140_0040_00027,G,27 RUE AMBROISE CROIZAT,
301183489,00030,30118348900030,O,,,,,,true,1,,,,RTE,DE BRAS,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,60.2M,NAF1993,N,5.946226,43.446528,0.79,street,Route de Bras 83170 Tourves,83140_me0uyi,G,ROUTE DE BRAS,
302407044,00015,30240704400015,O,,,,,,true,1,,,,,QUARTIER LES GRES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,5.868029,43.411572,0.62,street,Quartier Grande Valjancelle 83170 Tourves,83140_h3aq1c,G,QUARTIER GRANDE VALJANCELLE,
302428438,00014,30242843800014,O,,,,,,true,1,,4,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.923862,43.408211,0.95,housenumber,4 Rue Ambroise Croizat 83170 Tourves,83140_0040_00004,G,4 RUE AMBROISE CROIZAT,
302534003,00041,30253400300041,O,,,,,,true,1,,29,,,C REPUBLIQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.925549,43.409581,0.82,housenumber,29 Cours de la République 83170 Tourves,83140_0460_00029,G,29 COURS DE LA REPUBLIQUE,
302650221,00013,30265022100013,O,,NN,,,,true,1,,,,,Q LES GRES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,5.927479,43.402718,0.59,street,Le Gres 83170 Tourves,83140_6yz338,G,LE GRES,
303049837,00014,30304983700014,O,,NN,,,,true,1,,,,,MOULIN DU CARAMY,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.933773,43.396821,0.94,street,Le Moulin du Caramy 83170 Tourves,83140_87vhbc,G,LE MOULIN DU CARAMY,
303475180,00012,30347518000012,O,,,,,,true,1,,,,RTE,DE ST MAXIMIN,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.920497,43.411802,0.75,street,Route de Saint Maximin 83170 Tourves,83140_xrn6jf,G,ROUTE DE SAINT MAXIMIN,
303583967,00029,30358396700029,O,,NN,,,,true,1,,,,,UBAC DES MALAUSSES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.12,NAP,N,5.890608,43.384175,0.74,locality,Hubac de Malausse 83170 Tourves,83140_b103,G,HUBAC DE MALAUSSE,
303873459,00018,30387345900018,O,,NN,,,,true,1,,20,,PL,DE LA LIBERTE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.924681,43.408451,0.85,housenumber,20 Place de la Liberté 83170 Tourves,83140_0240_00020,G,20 PLACE DE LA LIBERTE,
304250814,00080,30425081400080,O,,,,,,true,1,,7,,RUE,VICTOR HUGO,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,5.924387,43.408133,0.95,housenumber,7 Rue Victor Hugo 83170 Tourves,83140_0640_00007,G,7 RUE VICTOR HUGO,
304632250,00045,30463225000045,O,,NN,,,,true,1,,,,,CLOS SAINT SUPIN,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,5.933016,43.428115,0.7,locality,Saint Supin 83170 Tourves,83140_b181,G,SAINT SUPIN,
304643208,00016,30464320800016,O,,NN,,,,true,1,,,,,QUARTIER SAINT JEAN,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,5.868029,43.411572,0.45,street,Quartier Grande Valjancelle 83170 Tourves,83140_h3aq1c,G,QUARTIER GRANDE VALJANCELLE,
304643216,00019,30464321600019,O,,NN,,,,true,1,,,,,QUARTIER SAINT JEAN,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,5.868029,43.411572,0.45,street,Quartier Grande Valjancelle 83170 Tourves,83140_h3aq1c,G,QUARTIER GRANDE VALJANCELLE,
304726334,00010,30472633400010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.924043,43.407861,0.9,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
304971393,00018,30497139300018,O,,,,,,true,1,,,,LD,ESCOUTO QUAND PLOOU,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.01,NAP,N,5.938065,43.404569,0.95,street,Escouto Quand Ploou 83170 Tourves,83140_b071,G,ESCOUTO QUAND PLOOU,
305829327,00041,30582932700041,O,2012-05-31,,,,2012-06-15T08:43:13,true,1,QUARTIER,,,,CAMP REDON,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20A,NAFRev2,N,5.879818,43.412057,0.95,street,Camp Redon 83170 Tourves,83140_b024,G,CAMP REDON,
306733403,00019,30673340300019,O,,,,,,true,1,,54,,RUE,ROUGUIERE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,85.04,NAP,N,5.926191,43.407451,0.95,housenumber,54 Rue Rouguière 83170 Tourves,83140_0500_00054,G,54 RUE ROUGUIERE,
306972035,00027,30697203500027,O,1900-01-01,NN,,,2020-07-02T12:07:02,true,4,,4,,PL,DE LA LIBERTE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.924643,43.408267,0.85,housenumber,4 Place de la Liberté 83170 Tourves,83140_0240_00004,G,4 PLACE DE LA LIBERTE,
307281113,00026,30728111300026,O,,NN,,,,true,1,,,,,LA PLAINE DU MAILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,5.952118,43.42022,0.47,locality,Plaine de Malie 83170 Tourves,83140_b146,G,PLAINE DE MALIE,
307298877,00126,30729887700126,O,1996-11-01,NN,,,,false,3,,3,,RUE,VICTOR HUGO,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1J,NAF1993,O,5.924243,43.407993,0.95,housenumber,3 Rue Victor Hugo 83170 Tourves,83140_0640_00003,G,3 RUE VICTOR HUGO,
307298877,00209,30729887700209,O,1998-10-01,02,2018,,2020-08-25T10:23:44,false,3,,,,PL,DE L'HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,5.924043,43.407861,0.9,street,Place de l'Hôtel de Ville 83170 Tourves,83140_0160,G,PLACE DE L HOTEL DE VILLE,
307416404,00019,30741640400019,O,1900-01-01,NN,,,2015-07-15T12:40:49,true,4,,4,B,PL,LIBERTE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,7.0582206,48.7350062,0.73,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
307435867,00030,30743586700030,O,1999-10-01,NN,,,2008-01-04T19:46:51,true,3,,9,,PL,DE L'HOTEL DE VILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,5.924049,43.407864,0.9,housenumber,9 Place de l'Hôtel de Ville 83170 Tourves,83140_0160_00009,G,9 PLACE DE L HOTEL DE VILLE,
307446179,00045,30744617900045,O,1997-10-07,,,,2006-12-15T00:16:21,false,3,PASSAGE A NIVEAU 25,,,QUA,NOTRE DAME,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,52.6E,NAF1993,N,5.921393,43.404186,0.73,street,Notre-dame 83170 Tourves,83140_b127,G,NOTRE DAME,
308099282,00037,30809928200037,O,1988-10-13,NN,,,2008-11-07T00:23:18,false,4,,,,,LES FLOUNS,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.924716,43.413264,0.95,street,Les Flouns 83170 Tourves,83140_5sba9f,G,LES FLOUNS,
308099282,00052,30809928200052,O,2013-07-11,,,,2021-02-08T12:30:39,false,2,,55,,CHE,FLOUNS,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,74.20Z,NAFRev2,N,5.924721,43.413516,0.6,street,Chemin des Flouns 83170 Tourves,83140_0091,G,CHEMIN DES FLOUNS,
308099282,00060,30809928200060,O,2021-02-05,,,4312AZ,2021-02-23T10:37:53,true,1,,14,,,CHE DU PIGEONNIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,43.12A,NAFRev2,N,4.4869217,44.2238877,0.84,poi.track,Rue du Pigeonnier (Chemin) Cornillon,https://osm.org/way/237468014,G,,
309388726,00031,30938872600031,O,1986-12-31,NN,,,2008-02-18T10:14:32,true,4,CGNE LUCIE MALLAUSSE,,,,MAZAUGUES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.884285,43.39847,0.92,street,Route de Mazaugues 83170 Tourves,83140_m6sxj8,G,ROUTE DE MAZAUGUES,
309876027,00017,30987602700017,O,1982-01-01,NN,,,2008-06-29T11:22:03,true,3,SAINT PIERRE,,,RTE,DE BRAS,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.946226,43.446528,0.79,street,Route de Bras 83170 Tourves,83140_me0uyi,G,ROUTE DE BRAS,
309900694,00022,30990069400022,O,,,,,,true,1,,55,,RUE,ABROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.60,NAP,N,5.922797,43.409495,0.87,housenumber,55 Rue Ambroise Croizat 83170 Tourves,83140_0040_00055,G,55 RUE AMBROISE CROIZAT,
310079975,00010,31007997500010,O,,,,,,true,1,,16,,,C REPUBLIQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.925495,43.409034,0.82,housenumber,16 Cours de la République 83170 Tourves,83140_0460_00016,G,16 COURS DE LA REPUBLIQUE,
310177043,00026,31017704300026,O,1994-11-01,NN,,,2008-01-04T19:59:21,true,3,,,,,LA GRAVIERE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.925683,43.404245,0.93,street,Allee de la Graviere 83170 Tourves,83140_66qdab,G,ALLEE DE LA GRAVIERE,
310450689,00024,31045068900024,O,1991-01-01,NN,,,2008-12-09T11:49:05,true,4,QU LES GUIGOURETTES,,,AV,DE LA PAIX,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,5.926147,43.410199,0.81,street,Avenue de la Paix 83170 Tourves,83140_0353,G,AVENUE DE LA PAIX,
311194526,00043,31119452600043,O,1992-10-08,NN,,,,true,1,,7,,RUE,PARANQUE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,5.924331,43.407217,0.87,housenumber,7 Rue Léon Paranque 83170 Tourves,83140_0370_00007,G,7 RUE LEON PARANQUE,
311423305,00037,31142330500037,O,2004-02-18,NN,,,2012-04-04T12:39:49,false,5,,,,LD,ANCIENNE ROUTE DE TOULON,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,43.34Z,NAFRev2,O,5.976508,43.423773,0.58,street,Ancien Chemin de Toulon 83170 Tourves,83140_xsa5w6,G,ANCIEN CHEMIN DE TOULON,
311619050,00017,31161905000017,O,1977-01-01,NN,,,2007-01-16T13:38:22,true,3,,1,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4R,NAFRev1,N,5.923826,43.408101,0.95,housenumber,1 Rue Ambroise Croizat 83170 Tourves,83140_0040_00001,G,1 RUE AMBROISE CROIZAT,
311911622,00018,31191162200018,O,1978-01-01,NN,,,,true,1,,,,AV,GAMBETTA,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,26.2A,NAF1993,N,5.920784,43.410929,0.79,street,Avenue Gambetta 83170 Tourves,83140_0100,G,AVENUE GAMBETTA,
311949804,00042,31194980400042,O,1986-01-01,NN,,,,false,4,VALLON DE CARAMY,,,,BASTIDE LA ROQUETTE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,2.3702109,48.8535704,0.8,poi.subway_entrance,Bastille - sortie 1 - rue de la Roquette (Bouche de métro) Paris,https://osm.org/node/1577975915,G,,
312244940,00044,31224494000044,O,1985-06-04,NN,,,2016-04-26T02:05:47,true,5,,,,QUAI,LE LAON RTE DE ROUGIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
312604119,00015,31260411900015,O,,NN,,,,true,1,,48,,RUE,SADI CARNOT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,5.922234,43.407204,0.95,housenumber,48 Rue Sadi Carnot 83170 Tourves,83140_0520_00048,G,48 RUE SADI CARNOT,
312673023,00023,31267302300023,O,,NN,,,,true,1,,,,,RN 7  LE PARADOU,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,5.940776,43.404445,0.54,street,Les Ferrages du Paradou 83170 Tourves,83140_b083,G,LES FERRAGES DU PARADOU,
312895261,00039,31289526100039,O,1991-06-26,NN,,,,true,1,,,,,CROS DE GARNIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,5.907334,43.407378,0.94,street,Le Cros de Garnier 83170 Tourves,83140_b065,G,LE CROS DE GARNIER,
312955610,00026,31295561000026,O,2006-01-05,,,,2012-02-08T06:11:03,true,3,LES PIEGEAUX,,,,ANCIENNE RTE DE MARSEILLE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2011-12-31,F,DU CHEMIN DES OLLIVATS,,,,01.49Z,NAFRev2,N,5.919343,43.40606,0.58,street,Route de Marseille 83170 Tourves,83140_0280,G,ROUTE DE MARSEILLE,
313136335,00012,31313633500012,O,,,,,,true,1,,1,,RUE,ROUGUIERE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.924401,43.407901,0.95,housenumber,1 Rue Rouguière 83170 Tourves,83140_0500_00001,G,1 RUE ROUGUIERE,
313279614,00041,31327961400041,O,,,,,,true,1,,,,,TRAVERSE ST PIERRE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.7826972,44.1971012,0.84,poi.bus_stop,Traverse du Paty St Pierre (Arrêt de bus) Piolenc,https://osm.org/node/1712843642,G,,
314201567,00034,31420156700034,O,2009-11-19,,,,2017-02-13T15:48:10,true,4,CHEMIN CROS DE LA DONNO,,,LD,CAMP DE BRANGUIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,5.899838,43.408799,0.95,street,Camp de Branguier 83170 Tourves,83140_b023,G,CAMP DE BRANGUIER,
314348814,00067,31434881400067,O,2000-09-06,NN,,,,true,1,,,,,GRAVIERES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,5.925683,43.404245,0.83,street,Allee de la Graviere 83170 Tourves,83140_66qdab,G,ALLEE DE LA GRAVIERE,
314437013,00019,31443701300019,O,,NN,,,,true,1,,3,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.12,NAP,N,5.92401,43.407946,0.95,housenumber,3 Rue Ambroise Croizat 83170 Tourves,83140_0040_00003,G,3 RUE AMBROISE CROIZAT,
314568643,00014,31456864300014,O,,,,,,true,1,,7,,RUE,AMBROISE CROIZAT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.923721,43.40823,0.95,housenumber,7 Rue Ambroise Croizat 83170 Tourves,83140_0040_00007,G,7 RUE AMBROISE CROIZAT,
314717968,00031,31471796800031,O,1985-12-04,NN,,,2012-12-20T11:41:05,true,4,,,,,QUARTIER LES GRES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.22Z,NAFRev2,N,5.868029,43.411572,0.62,street,Quartier Grande Valjancelle 83170 Tourves,83140_h3aq1c,G,QUARTIER GRANDE VALJANCELLE,
314874348,00043,31487434800043,O,2021-03-10,,,,2021-04-24T12:41:19,false,1,,,,,LE JONQUIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,01.47Z,NAFRev2,N,4.7943933,44.1462507,0.9,poi.camp_site,Camping Manon Orange,https://osm.org/way/114075765,G,,
315033241,00045,31503324100045,O,1999-02-15,,,,,true,3,,,,,CAMPAGNE LA SOURCE FOUFUOU,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,5.907679,43.416203,0.42,street,Chemin de la Source 83170 Tourves,83140_i91jj1,G,CHEMIN DE LA SOURCE,
315171876,00040,31517187600040,O,1900-01-01,,,,2011-04-28T00:15:27,false,3,,,,CHE,DES ESPINASSES,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4A,NAF1993,N,5.941061,43.415024,0.84,street,Chemin des Espinasses 83170 Tourves,83140_vbk127,G,CHEMIN DES ESPINASSES,
315267138,00016,31526713800016,O,,,,,,true,1,,18,,RUE,SADI CARNOT,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.923595,43.407563,0.95,housenumber,18 Rue Sadi Carnot 83170 Tourves,83140_0520_00018,G,18 RUE SADI CARNOT,
315456574,00013,31545657400013,O,,NN,,,,true,1,,4,,RUE,ROUGUIERE,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,5.924309,43.407837,0.95,housenumber,4 Rue Rouguière 83170 Tourves,83140_0500_00004,G,4 RUE ROUGUIERE,
315545384,00010,31554538400010,O,,,,,,true,1,,23,,RUE,PAUL ROUGIER,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.921623,43.406621,0.9,housenumber,23 Rue Paul Rougiers 83170 Tourves,83140_0405_00023,G,23 RUE PAUL ROUGIERS,
315648428,00011,31564842800011,O,,NN,,,,true,1,,,,RTE,DE ST MAXIMIN,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,O,5.920497,43.411802,0.75,street,Route de Saint Maximin 83170 Tourves,83140_xrn6jf,G,ROUTE DE SAINT MAXIMIN,
315902239,00013,31590223900013,O,,NN,,,,true,1,,1,,RUE,MARCEAU,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.923143,43.407691,0.95,housenumber,1 Rue Marceau 83170 Tourves,83140_0260_00001,G,1 RUE MARCEAU,
316415223,00023,31641522300023,O,1980-04-01,,,,2008-11-07T00:31:59,true,3,,,,QUAI,BLACAILLOUX,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,5.889753,43.386367,0.67,locality,Reserve de Blacailloux 83170 Tourves,83140_b161,G,RESERVE DE BLACAILLOUX,
316430016,00063,31643001600063,O,2019-01-01,,,,2020-12-14T20:00:32,true,1,LE DIAMANT,1,,RTE,DE TOULON,83170,TOURVES,,,83140,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.10Z,NAFRev2,O,4.0756205,46.6107994,0.77,poi,Route de Toulon (Pont) Gueugnon,https://osm.org/way/127331033,G,,