siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800682,00012,21480068200012,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,3,HOTEL DE VILLE,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800682,00046,21480068200046,O,1995-01-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800682,00053,21480068200053,O,1995-01-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE GABRIAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214803009,00015,21480300900015,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803074,00019,21480307400019,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803082,00012,21480308200012,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801846,00017,26480184600017,O,1986-01-06,NN,,,2016-07-23T12:23:25,true,4,MAIRIE,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321231946,00013,32123194600013,O,,NN,,,,true,1,,,,,GOUDART,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321231953,00019,32123195300019,O,,NN,,,,true,1,,,,,GOUDART,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324449305,00014,32444930500014,O,,NN,,,,true,1,,,,,CHANTURUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,3.396021,44.56104,0.73,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
329228100,00015,32922810000015,O,1984-01-01,NN,,,2020-11-04T11:40:54,true,4,LE PIGEONNIER,,,,COUGOUSSAC,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
330206954,00019,33020695400019,O,1900-01-01,,,,2016-03-29T08:20:33,false,2,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
335112223,00011,33511222300011,O,1986-03-01,NN,,,2020-07-11T03:52:12,true,4,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.45Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
340650712,00037,34065071200037,P,2016-01-01,,,,2021-12-29T08:53:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GABRIAS,,[ND],48068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
347424715,00014,34742471500014,O,1988-06-01,NN,,,2009-10-30T05:17:30,true,4,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
353651235,00015,35365123500015,O,1990-02-15,NN,,,2019-12-21T03:48:46,true,3,,,,,LE CROUZET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
354071896,00014,35407189600014,O,1990-03-01,NN,,,2008-01-04T20:59:19,true,3,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
378803332,00022,37880333200022,O,1994-01-01,NN,,,2016-06-15T10:48:22,false,4,,,,,VENTAJOUX,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.5813253,43.3533014,0.71,poi.alpine_hut,ventajou (Refuge) Félines-Minervois,https://osm.org/node/2095650808,G,,
384190658,00011,38419065800011,O,1992-01-01,NN,,,2013-04-19T03:36:48,true,4,,,,,LE VILLARET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.11Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
384191334,00018,38419133400018,O,1992-01-01,NN,,,2018-04-10T03:55:14,true,4,,,,,LE VILLARET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.42Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
394326250,00013,39432625000013,O,1994-02-01,NN,,,2008-01-04T18:04:21,true,3,GOUDARD,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405163478,00010,40516347800010,O,1996-05-01,NN,,,2007-01-18T09:38:14,false,3,,,,,CHANTURUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2A,NAFRev1,N,3.396021,44.56104,0.73,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
407845452,00025,40784545200025,O,1997-11-02,,,,,true,1,,,,,GAUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.6529427,48.1865262,0.89,poi,Rue Gaudard (Pont) La Ferté-Bernard,https://osm.org/way/230964418,G,,
414369694,00032,41436969400032,O,2009-08-01,,,,2020-06-03T11:31:55,false,2,,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418107033,00015,41810703300015,O,1996-12-31,NN,,,2008-01-04T23:15:44,true,3,CHANTERUEJOLS,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
418799326,00016,41879932600016,O,1982-12-31,NN,,,2012-07-28T12:53:46,true,4,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
418799334,00010,41879933400010,O,1982-12-31,NN,,,2013-03-26T16:38:03,true,3,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
418799342,00013,41879934200013,O,1991-01-01,NN,,,2023-05-05T21:22:48,true,4,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418799359,00017,41879935900017,O,1983-12-31,NN,,,2019-11-08T03:51:46,true,6,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
418799367,00010,41879936700010,O,1985-12-31,NN,,,,true,1,,,,,LE REGARDY,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418799375,00013,41879937500013,O,1990-12-31,NN,,,2008-03-21T04:56:32,true,4,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.19Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
418869764,00021,41886976400021,O,2005-01-19,,,,2021-02-23T11:39:37,true,2,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420884066,00010,42088406600010,O,1990-12-31,NN,,,2010-12-24T08:50:12,true,4,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
420884074,00014,42088407400014,O,1996-12-31,NN,,,2008-01-04T23:58:48,true,3,,,,,RAYNAL HENRY,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
428807028,00017,42880702800017,O,1999-10-21,NN,,,2008-01-05T01:31:19,true,3,,,,,LE CROUZET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
434169744,00019,43416974400019,O,2001-01-01,NN,,,2006-10-31T01:40:17,false,3,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
434169744,00027,43416974400027,O,2001-01-01,NN,,,2021-02-23T13:15:58,true,3,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
435263694,00034,43526369400034,O,2005-04-01,NN,,,2021-02-23T13:17:25,true,2,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
439880691,00027,43988069100027,O,2008-02-26,,,,2021-02-23T13:20:47,true,1,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440010247,00011,44001024700011,O,2001-03-31,NN,,,2019-02-19T04:11:12,true,4,,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443140975,00030,44314097500030,O,2023-05-12,,,,2023-10-09T15:51:05,true,2,LOU ADAMS,1,,LD,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,LA CERVINE,85.59A,NAFRev2,N,3.396021,44.56104,0.93,housenumber,1 Chanteruéjols 48100 Gabrias,48068_c49x3d_00001,G,1 CHANTERUEJOLS,
452478266,00011,45247826600011,O,2004-04-05,NN,,,2012-11-09T01:30:29,true,4,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
452478266,00029,45247826600029,O,2013-06-01,,,,2021-02-23T13:36:24,false,1,LE ROUVE,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
482665585,00014,48266558500014,O,2005-05-01,,,,2008-01-05T00:52:46,true,2,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
489496190,00013,48949619000013,O,2006-04-05,,,,2009-01-08T04:28:24,true,3,,,,,LE VILLARET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
511627721,00018,51162772100018,O,2009-01-01,,,,2009-10-30T05:17:29,true,2,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.19Z,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
517821484,00014,51782148400014,O,2009-10-01,,,,2009-10-30T05:17:28,true,1,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.41Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
518580188,00010,51858018800010,O,2009-11-27,,,,2015-05-15T04:43:10,true,1,,,,,VENTAJOUX,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,2.5813253,43.3533014,0.71,poi.alpine_hut,ventajou (Refuge) Félines-Minervois,https://osm.org/node/2095650808,G,,
521633214,00049,52163321400049,O,2023-07-12,,,,2023-07-01T12:04:50,false,1,,,,,LE ROUVE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
531622595,00019,53162259500019,O,1997-01-01,,,,2011-04-11T09:23:34,true,1,CHEZ M GANTEIL CHRISTIAN,,,LD,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,94.99Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
788365872,00035,78836587200035,O,2011-01-01,,,,2011-03-21T08:11:08,true,1,,,,,BALDASSE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.9160404,43.9989739,0.88,poi.wayside_cross,Croix de Baldassé (Calvaire) Saint-Affrique,https://osm.org/node/592558361,G,,
792548802,00018,79254880200018,O,2013-05-01,,,,2013-06-10T02:31:34,true,1,LE VILLARET,,,,,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802752758,00028,80275275800028,O,2014-09-30,,,,2021-02-23T17:18:31,true,1,,,,,LOGEMENT MAIRIE A GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
818156598,00018,81815659800018,O,2016-02-15,,,,2022-09-13T04:07:08,false,2,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2022-07-09,F,,,,ABBY & MAUD,47.91B,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
822916946,00012,82291694600012,P,2016-10-17,,,,2022-01-19T04:32:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GABRIAS,,[ND],48068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
830615498,00011,83061549800011,O,1993-12-14,,,,2017-06-30T13:55:07,true,1,,,,,MAIRIE,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,1993-12-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
878661651,00017,87866165100017,P,2019-11-01,,,,2019-11-05T08:34:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GABRIAS,,[ND],48068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879997716,00011,87999771600011,O,2020-01-01,,,,2019-12-23T07:56:05,true,1,,,,,LE CROUZET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
885165167,00010,88516516700010,O,2020-05-14,,,,2020-07-16T08:35:06,true,1,,,,,LIEU DIT GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
889349916,00011,88934991600011,P,2020-10-01,,,,2021-03-29T08:31:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GABRIAS,,[ND],48068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-25,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
892029844,00016,89202984400016,O,2020-01-01,00,2021,,2023-11-30T11:36:00,true,3,,,,,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,59.11A,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
914010392,00019,91401039200019,O,2022-05-25,,,,2022-05-31T09:03:45,true,1,,,,,CHANTERUEJOLS,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2022-05-25,A,L'ATELIER D'ORION,,,L'ATELIER D'ORION,15.12Z,NAFRev2,N,3.396021,44.56104,0.93,street,Chanteruéjols 48100 Gabrias,48068_c49x3d,G,CHANTERUEJOLS,
914012406,00015,91401240600015,O,2022-06-01,,,,2022-05-31T09:15:38,true,1,,,,LD,VENTAJOUX,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2022-06-01,A,BEE RF,,,BEE RF,26.12Z,NAFRev2,N,2.5813253,43.3533014,0.71,poi.alpine_hut,ventajou (Refuge) Félines-Minervois,https://osm.org/node/2095650808,G,,
917755688,00012,91775568800012,O,2022-07-22,,,2016ZZ,2023-12-12T13:37:58,true,2,COMMUNE DE GABRIAS,,,LD,GOUDARD,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2023-11-16,A,,,,,22.29B,NAFRev2,N,4.3876501,44.6205463,0.88,poi.3,Hôtel Goudard-Ruelle (Patrimoine national) Aubenas,https://osm.org/way/67951345,G,,
947520318,00017,94752031800017,P,2022-12-01,,,,2023-04-03T11:37:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GABRIAS,,[ND],48068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
952425817,00014,95242581700014,O,2023-04-10,,,,2023-06-03T12:56:57,true,1,,,,,LE CROUZET,48100,GABRIAS,,,48068,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,,35.11Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
