siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202481,00018,21620248100018,O,1983-03-01,01,2018,,2020-08-25T10:18:16,true,4,,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
216202481,00026,21620248100026,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
216202481,00034,21620248100034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
256203746,00019,25620374600019,O,1997-10-15,,,,2019-11-14T14:00:50,false,2,MAIRIE,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
266202480,00015,26620248000015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
276200631,00014,27620063100014,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
296202229,00013,29620222900013,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
300170206,00019,30017020600019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.774658,50.162389,0.94,street,Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140,G,RUE JULES FERRY,
301521928,00822,30152192800822,O,2017-01-31,,,,2019-11-14T14:00:50,false,1,,,,,LE CHEMIN D ERVILLERS,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
305526501,00021,30552650100021,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,CLEMENCEAU,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,2.772534,50.16312,0.91,housenumber,9 Rue Georges Clemenceau 62121 Courcelles-le-Comte,62248_0030_00009,G,9 RUE GEORGES CLEMENCEAU,
307348169,00011,30734816900011,O,1976-01-01,NN,,4322BB,2019-11-14T14:00:50,true,4,,1,,RUE,DU MAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.22B,NAFRev2,N,2.775113,50.161915,0.88,housenumber,1 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00001,G,1 RUE DU MARECHAL FOCH,
321428856,00017,32142885600017,O,,,,,2019-11-14T14:00:50,true,1,,41,,RUE,LA GARE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
321452724,00016,32145272400016,O,1981-04-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.77395,50.164485,0.94,housenumber,11 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00011,G,11 RUE DE VERDUN,
324585934,00015,32458593400015,O,1982-05-01,NN,,,2019-11-14T14:00:50,true,6,,12,,RUE,LAMARTINE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.99Z,NAFRev2,N,2.776387,50.164737,0.94,housenumber,12 Rue Lamartine 62121 Courcelles-le-Comte,62248_0160_00012,G,12 RUE LAMARTINE,
326848926,00019,32684892600019,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,LAMARTINE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.776854,50.164302,0.94,housenumber,4 Rue Lamartine 62121 Courcelles-le-Comte,62248_0160_00004,G,4 RUE LAMARTINE,
327745964,00012,32774596400012,O,1983-04-01,01,2018,,2021-01-21T03:38:54,true,4,COURCELLES-LE-COMTE,39,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.780476,50.164719,0.94,housenumber,39 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00039,G,39 RUE JULES FERRY,
328513908,00058,32851390800058,O,1997-01-02,NN,,,2019-11-14T14:00:50,true,7,,4,B,RUE,JEANNE D'ARC,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.775355,50.164385,0.81,housenumber,4 bis Rue Jeanne d'Arc 62121 Courcelles-le-Comte,62248_0130_00004_bis,G,4 BIS RUE JEANNE D ARC,
334145851,00013,33414585100013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,PASTEUR,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.77614,50.161409,0.94,housenumber,1 Rue Pasteur 62121 Courcelles-le-Comte,62248_0210_00001,G,1 RUE PASTEUR,
339677999,00015,33967799900015,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,LAMARTINE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.03,NAP,N,2.776479,50.164517,0.94,housenumber,9 Rue Lamartine 62121 Courcelles-le-Comte,62248_0160_00009,G,9 RUE LAMARTINE,
339902769,00019,33990276900019,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.77395,50.164485,0.94,housenumber,11 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00011,G,11 RUE DE VERDUN,
340161439,00013,34016143900013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,J FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.774658,50.162389,0.78,street,Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140,G,RUE JULES FERRY,
341438984,00013,34143898400013,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,67.04,NAP,N,2.779536,50.1643,0.94,housenumber,35 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00035,G,35 RUE JULES FERRY,
350251674,00072,35025167400072,O,2019-01-07,,,,2021-02-23T11:03:01,true,1,,6,,RUE,DU MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,62.01Z,NAFRev2,N,2.77528,50.160894,0.94,housenumber,6 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00006,G,6 RUE DU MARECHAL FOCH,
350794129,00014,35079412900014,O,1989-04-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,GAMBETTA,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,82.11Z,NAFRev2,N,2.781293,50.16372,0.94,housenumber,4 Rue Gambetta 62121 Courcelles-le-Comte,62248_0075_00004,G,4 RUE GAMBETTA,
351745765,00013,35174576500013,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,67.04,NAP,N,2.779536,50.1643,0.94,housenumber,35 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00035,G,35 RUE JULES FERRY,
352878086,00029,35287808600029,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,ADRESSE INCOMPLETE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353545213,00012,35354521300012,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.774643,50.164866,0.94,housenumber,16 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00016,G,16 RUE DE VERDUN,
383210820,00064,38321082000064,O,2018-04-03,,,4333ZZ,2021-02-23T11:11:26,true,1,,15,,RUE,CLEMENCEAU,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.33Z,NAFRev2,N,2.772476,50.16302,0.91,housenumber,15 Rue Georges Clemenceau 62121 Courcelles-le-Comte,62248_0030_00015,G,15 RUE GEORGES CLEMENCEAU,
384315594,00018,38431559400018,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,DU MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,01.1A,NAF1993,N,2.775047,50.160749,0.94,housenumber,8 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00008,G,8 RUE DU MARECHAL FOCH,
384315594,00026,38431559400026,O,1997-07-04,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE LA GROTTE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.77327,50.160789,0.94,housenumber,4 Rue de la Grotte 62121 Courcelles-le-Comte,62248_0095_00004,G,4 RUE DE LA GROTTE,
385110234,02359,38511023402359,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LE CHEMIN D ERVILLERS,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
391223484,00018,39122348400018,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,PASTEUR,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.776998,50.161334,0.94,housenumber,4 Rue Pasteur 62121 Courcelles-le-Comte,62248_0210_00004,G,4 RUE PASTEUR,
391223690,00010,39122369000010,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391297975,00016,39129797500016,O,1993-04-23,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,CLEMENCEAU,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.772534,50.16312,0.91,housenumber,9 Rue Georges Clemenceau 62121 Courcelles-le-Comte,62248_0030_00009,G,9 RUE GEORGES CLEMENCEAU,
394744361,00012,39474436100012,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,HUGO,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.1A,NAF1993,N,2.774566,50.163429,0.84,housenumber,4 Rue Victor Hugo 62121 Courcelles-le-Comte,62248_0260_00004,G,4 RUE VICTOR HUGO,
400347829,00014,40034782900014,O,1956-01-01,02,2018,,2020-08-25T10:32:51,true,4,,11,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,2.77395,50.164485,0.94,housenumber,11 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00011,G,11 RUE DE VERDUN,
404251399,00014,40425139900014,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.775458,50.16171,0.89,housenumber,3 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00003,G,3 RUE DU MARECHAL FOCH,
409288826,00012,40928882600012,O,1996-06-17,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
409939212,00018,40993921200018,O,1996-04-06,,,,2019-11-14T14:00:50,true,1,,35,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.4B,NAF1993,N,2.779536,50.1643,0.94,housenumber,35 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00035,G,35 RUE JULES FERRY,
415143668,00028,41514366800028,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,6,,2,B,RUE,LEON GAMBETTA,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.29Z,NAFRev2,N,5.3862542,49.1580659,0.9,poi,Rue Léon Gambetta (Pont) Verdun,https://osm.org/way/31645493,G,,
417691045,00013,41769104500013,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,2.775458,50.16171,0.94,housenumber,3 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00003,G,3 RUE DU MARECHAL FOCH,
421080268,00020,42108026800020,O,2005-02-14,NN,,,2019-11-14T14:00:50,false,3,,13,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,60.2L,NAFRev1,O,2.776364,50.162879,0.94,housenumber,13 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00013,G,13 RUE JULES FERRY,
428921100,00015,42892110000015,O,2000-01-03,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,74.8F,NAF1993,N,2.773374,50.163236,0.94,housenumber,3 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00003,G,3 RUE DE VERDUN,
431215383,00016,43121538300016,O,2000-04-25,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,CLEMENCEAU,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.772534,50.16312,0.91,housenumber,9 Rue Georges Clemenceau 62121 Courcelles-le-Comte,62248_0030_00009,G,9 RUE GEORGES CLEMENCEAU,
435246699,00027,43524669900027,O,2009-04-01,01,2018,4391BZ,2021-02-23T13:17:23,true,2,,1,,RUE,JEANNE D'ARC,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,43.91B,NAFRev2,O,2.774878,50.164274,0.94,housenumber,1 Rue Jeanne d'Arc 62121 Courcelles-le-Comte,62248_0130_00001,G,1 RUE JEANNE D ARC,
438721896,00027,43872189600027,O,2019-01-07,,,,2021-02-23T13:19:13,true,1,,6,,RUE,DU MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,18.13Z,NAFRev2,N,2.77528,50.160894,0.94,housenumber,6 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00006,G,6 RUE DU MARECHAL FOCH,
440350379,00028,44035037900028,O,2003-01-11,NN,,,2019-11-14T14:00:50,false,3,,6,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,2.776206,50.162732,0.94,housenumber,6 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00006,G,6 RUE JULES FERRY,
441325362,00016,44132536200016,O,2002-03-08,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.77395,50.164485,0.94,housenumber,11 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00011,G,11 RUE DE VERDUN,
442189676,00020,44218967600020,O,2007-01-01,,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,64.20Z,NAFRev2,N,2.77395,50.164485,0.94,housenumber,11 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00011,G,11 RUE DE VERDUN,
442621801,00012,44262180100012,O,2002-07-04,NN,,,2020-01-01T03:43:27,true,8,,11,,RUE,PASTEUR,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BOIS ET LOISIRS EQUESTRES,16.23Z,NAFRev2,N,2.77898,50.161338,0.94,housenumber,11 Rue Pasteur 62121 Courcelles-le-Comte,62248_0210_00011,G,11 RUE PASTEUR,
449455773,00035,44945577300035,O,2005-08-01,,,,2019-11-14T14:00:50,false,3,,,,,PARC EOLIEN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,35.11Z,NAFRev2,N,2.763333,50.143038,0.91,locality,Parc Eolien de la Cour Devaux 62121 Courcelles-le-Comte,62248_0072,G,PARC EOLIEN DE LA COUR DEVAUX,
479050411,00012,47905041100012,O,2004-10-01,,,,2019-11-14T14:00:50,true,3,,4,,RUE,PASTEUR,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.776998,50.161334,0.94,housenumber,4 Rue Pasteur 62121 Courcelles-le-Comte,62248_0210_00004,G,4 RUE PASTEUR,
479240087,00011,47924008700011,O,2004-10-27,,,,2019-11-14T14:00:50,false,4,,8,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,71.12B,NAFRev2,N,2.77446,50.162921,0.94,housenumber,8 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00008,G,8 RUE DE VERDUN,
481366540,00021,48136654000021,O,2006-02-06,,,,2019-11-14T14:00:50,false,2,,29,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.778872,50.163966,0.94,housenumber,29 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00029,G,29 RUE JULES FERRY,
488633215,00022,48863321500022,O,2009-07-01,NN,,,2019-11-14T14:00:50,true,2,,14,,RUE,DU MARECHAL FOCH,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,41.20A,NAFRev2,O,2.774005,50.159872,0.94,housenumber,14 Rue du Marechal Foch 62121 Courcelles-le-Comte,62248_0170_00014,G,14 RUE DU MARECHAL FOCH,
489588921,00010,48958892100010,O,2006-04-07,,,,2019-11-14T14:00:50,true,2,,37,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.78008,50.164535,0.94,housenumber,37 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00037,G,37 RUE JULES FERRY,
501992788,00023,50199278800023,O,2018-05-21,,,,2021-02-23T14:12:50,true,1,,9,,RUE,DU GENERAL LECLERCQ,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,96.09Z,NAFRev2,N,2.7717,50.160956,0.87,housenumber,9 Rue du Général Leclerc 62121 Courcelles-le-Comte,62248_0080_00009,G,9 RUE DU GENERAL LECLERC,
502352909,00019,50235290900019,O,2005-10-24,,,,2019-11-14T14:00:50,true,1,,1,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2005-10-24,A,,,,,94.99Z,NAFRev2,N,2.774658,50.162389,0.94,housenumber,1 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00001,G,1 RUE JULES FERRY,
502683360,00015,50268336000015,O,2008-02-20,,,,2019-11-14T14:00:50,false,2,,8,,RUE,VICTOR HUGO,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,96.02A,NAFRev2,N,2.77551,50.163797,0.94,housenumber,8 Rue Victor Hugo 62121 Courcelles-le-Comte,62248_0260_00008,G,8 RUE VICTOR HUGO,
505032227,00017,50503222700017,O,2008-03-06,,,,2020-10-01T03:49:12,false,2,,3,,RUE,VICTOR HUGO,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.775316,50.163783,0.94,housenumber,3 Rue Victor Hugo 62121 Courcelles-le-Comte,62248_0260_00003,G,3 RUE VICTOR HUGO,
509092938,00018,50909293800018,O,2008-11-14,,,,2019-11-14T14:00:50,false,2,,1,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,2.774658,50.162389,0.94,housenumber,1 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00001,G,1 RUE JULES FERRY,
510457336,00012,51045733600012,O,2009-01-15,01,2018,,2020-08-25T10:24:36,true,1,,4,,RUE,DE LA GROTTE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,2.77327,50.160789,0.94,housenumber,4 Rue de la Grotte 62121 Courcelles-le-Comte,62248_0095_00004,G,4 RUE DE LA GROTTE,
510804438,00016,51080443800016,O,2009-03-01,,,4329BA,2019-11-14T14:00:50,true,2,,28,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.29B,NAFRev2,N,2.776669,50.165554,0.94,housenumber,28 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00028,G,28 RUE DE VERDUN,
512145137,00018,51214513700018,O,2009-04-28,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,47.59B,NAFRev2,N,2.776033,50.166105,0.94,housenumber,21 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00021,G,21 RUE DE VERDUN,
518239744,00015,51823974400015,O,2009-11-19,,,,2019-11-14T14:00:50,true,1,,2,B,RUE,LEON GAMBETTA,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,5.3862542,49.1580659,0.9,poi,Rue Léon Gambetta (Pont) Verdun,https://osm.org/way/31645493,G,,
520289547,00017,52028954700017,O,2010-02-15,,,,2019-11-14T14:00:50,true,2,,21,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2013-01-29,F,ASSURANCES LA COURCELLOISE,,,,66.22Z,NAFRev2,N,2.776033,50.166105,0.94,housenumber,21 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00021,G,21 RUE DE VERDUN,
520552217,00017,52055221700017,O,2010-03-15,,,,2019-11-14T14:00:50,true,3,,21,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,2.777258,50.163169,0.94,housenumber,21 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00021,G,21 RUE JULES FERRY,
530384304,00016,53038430400016,O,2011-02-14,,,,2019-11-14T14:00:50,false,2,,21,,RUE,DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2012-01-01,F,UNIVALOR,,,,41.20A,NAFRev2,N,2.776033,50.166105,0.94,housenumber,21 Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00021,G,21 RUE DE VERDUN,
532171311,00014,53217131100014,O,2011-05-03,,,,2019-11-14T14:00:50,false,2,,1,B,RUE,DU GENERAL LECLERC,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,2.773704,50.162174,0.84,street,Rue du Général Leclerc 62121 Courcelles-le-Comte,62248_0080,G,RUE DU GENERAL LECLERC,
535320337,00012,53532033700012,O,2011-10-19,,,,2019-11-14T14:00:50,true,2,,6,,,RUE DU TROU AUX VOLEURS,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,85.59A,NAFRev2,N,2.779847,50.162514,0.94,housenumber,6 Rue du Trou aux Voleurs 62121 Courcelles-le-Comte,62248_0230_00006,G,6 RUE DU TROU AUX VOLEURS,
551912322,00015,55191232200015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
561911124,00015,56191112400015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
601914906,00016,60191490600016,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,PASTEUR,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.77614,50.161409,0.94,housenumber,1 Rue Pasteur 62121 Courcelles-le-Comte,62248_0210_00001,G,1 RUE PASTEUR,
611913674,00010,61191367400010,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,JULES FERRY,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.4B,NAF1993,N,2.787446,50.169667,0.94,housenumber,43 Rue Jules Ferry 62121 Courcelles-le-Comte,62248_0140_00043,G,43 RUE JULES FERRY,
671912939,00012,67191293900012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
751105545,00014,75110554500014,O,2012-04-22,NN,,,2019-11-14T14:00:50,false,4,,26,,,BIS RUE DE VERDUN,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10C,NAFRev2,N,2.776154,50.165607,0.94,housenumber,26 bis Rue de Verdun 62121 Courcelles-le-Comte,62248_0235_00026_bis,G,26 BIS RUE DE VERDUN,
751105545,00022,75110554500022,O,2014-02-28,,,,2021-02-23T16:06:23,true,1,,7,,RUE,DU GENERAL LECLERCQ,62121,COURCELLES-LE-COMTE,,,62248,,,,,,,,,,,,,,,,,,,2014-02-28,A,LE FEU DE BOIS,,,,56.10C,NAFRev2,N,2.772986,50.161756,0.87,housenumber,7 Rue du Général Leclerc 62121 Courcelles-le-Comte,62248_0080_00007,G,7 RUE DU GENERAL LECLERC,