siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200660,00016,21320066000016,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263202087,00015,26320208700015,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.726338,43.840943,0.91,street,Place de la Mairie 32500 Brugnens,32066_0055,G,PLACE DE LA MAIRIE,
293201158,00012,29320115800012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.726338,43.840943,0.91,street,Place de la Mairie 32500 Brugnens,32066_0055,G,PLACE DE LA MAIRIE,
293203212,00015,29320321200015,O,1985-10-16,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.726338,43.840943,0.91,street,Place de la Mairie 32500 Brugnens,32066_0055,G,PLACE DE LA MAIRIE,
309881480,00011,30988148000011,O,,,,,,true,1,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
311069884,00014,31106988400014,O,1977-01-01,NN,,,2006-06-14T15:16:24,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311069991,00017,31106999100017,O,1977-01-01,NN,,,2006-10-27T00:28:40,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
311070007,00019,31107000700019,O,1977-01-01,NN,,,,true,4,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312921075,00015,31292107500015,O,,NN,,,,true,1,,,,,LA PRADE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,51.3J,NAF1993,N,0.733716,43.839271,0.41,street,Chemin de la Miquelette 32500 Brugnens,32066_0080,G,CHEMIN DE LA MIQUELETTE,
323734376,00011,32373437600011,O,1982-02-03,NN,,,2023-03-30T11:58:11,true,3,LIEU DIT HIGADERE,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
324023902,00012,32402390200012,O,,,,,,true,1,,,,,PERET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.4017836,43.5696215,0.89,poi,(Pont) Péret,https://osm.org/way/156307809,G,,
324117100,00010,32411710000010,O,,NN,,,,true,1,,,,LD,HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
324147354,00025,32414735400025,O,2001-11-14,NN,,,2017-02-06T11:23:59,true,4,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324147354,00033,32414735400033,O,2002-03-08,NN,,,2017-02-06T11:16:23,false,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324817782,00018,32481778200018,O,,NN,,,,true,1,,,,,MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.41,NAP,N,,,0,,,,,,
324817790,00011,32481779000011,O,,NN,,,,true,1,,,,,MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,62.41,NAP,N,,,0,,,,,,
324822691,00014,32482269100014,O,,NN,,,,true,1,,,,,MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324827336,00011,32482733600011,O,,NN,,,,true,1,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
328279450,00014,32827945000014,O,,NN,,,,true,1,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,83.01,NAP,N,,,0,,,,,,
329969885,00014,32996988500014,O,1984-04-13,NN,,,,false,4,,,,,MAIRIE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.4A,NAF1993,N,0.726338,43.840943,0.91,street,Place de la Mairie 32500 Brugnens,32066_0055,G,PLACE DE LA MAIRIE,
331978783,00016,33197878300016,O,1985-02-07,NN,,,2019-09-28T03:39:37,true,3,,,,LD,LASSERRE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713844,43.835572,0.41,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
332663178,00017,33266317800017,O,1985-04-26,NN,,,2006-11-25T10:20:21,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
333242873,00060,33324287300060,O,2014-04-01,12,2020,,2022-08-29T09:23:04,false,2,,,,LD,HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
337803464,00011,33780346400011,O,1998-12-23,NN,,,2008-01-04T21:14:19,true,3,,,,,LES GOURGUES,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.731716,43.838756,0.4,street,Chemin des Goutes 32500 Brugnens,32066_0045,G,CHEMIN DES GOUTES,
338195035,00021,33819503500021,O,2012-10-04,,,,2017-04-13T03:48:29,true,2,,,,,EMBIDALET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.09Z,NAFRev2,N,0.699721,43.833934,0.92,street,Route d’Embidalet 32500 Brugnens,32066_0020,G,ROUTE D EMBIDALET,
342238136,00010,34223813600010,O,1987-03-13,,,,2007-01-18T09:24:22,true,3,,,,,PEPET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,5.7273329,45.1884896,0.87,poi.clothes,Marcel et les pépettes (Vêtements) Grenoble,https://osm.org/node/2432222131,G,,
342543857,00011,34254385700011,O,1987-09-15,NN,,,,false,4,,,,LD,PEPET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,O,5.7273329,45.1884896,0.87,poi.clothes,Marcel et les pépettes (Vêtements) Grenoble,https://osm.org/node/2432222131,G,,
342660388,00014,34266038800014,O,,NN,,,,true,1,,,,,AU PETIT GERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343659132,00017,34365913200017,O,,NN,,,2006-11-25T10:48:52,true,1,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,79.01,NAP,N,,,0,,,,,,
343665873,00026,34366587300026,O,1989-11-09,,,,2008-11-08T00:18:09,false,4,,,,,AU PONTEX,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,50.3B,NAF1993,N,0.735913,43.838497,0.73,street,Voie du Pontex 32500 Brugnens,32066_0095,G,VOIE DU PONTEX,
345044713,00039,34504471300039,O,1991-01-01,,,,,false,4,,,,,LA MASSETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,70.3A,NAF1993,N,0.713844,43.835572,0.92,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
347381584,00015,34738158400015,O,1988-05-02,NN,,,2021-12-13T14:00:21,true,3,,,,,AU VILLAGE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
347637316,00022,34763731600022,O,1994-09-01,,,,2013-04-30T00:46:59,false,4,,,,,LA BOURDETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,0.733716,43.839271,0.44,street,Chemin de la Miquelette 32500 Brugnens,32066_0080,G,CHEMIN DE LA MIQUELETTE,
347741308,00014,34774130800014,O,1988-07-01,NN,,,2017-05-11T04:43:55,true,3,,,,,LA PRADEE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.3J,NAF1993,,,,0,,,,,,
348712837,00015,34871283700015,O,1988-11-02,NN,,,2019-11-18T20:30:19,true,3,,,,,A MERENS,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.733716,43.839271,0.42,street,Chemin de la Miquelette 32500 Brugnens,32066_0080,G,CHEMIN DE LA MIQUELETTE,
349893966,00011,34989396600011,O,,NN,,,,true,1,,,,,LA FERRETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,77.14,NAP,N,0.738202,43.863123,0.91,street,Route de la Ferrette 32500 Brugnens,32066_0030,G,ROUTE DE LA FERRETTE,
352120505,00016,35212050500016,O,1989-11-01,NN,,,2008-01-04T23:38:58,true,3,,,,LD,PEPET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7273329,45.1884896,0.87,poi.clothes,Marcel et les pépettes (Vêtements) Grenoble,https://osm.org/node/2432222131,G,,
379930480,00015,37993048000015,O,1990-11-01,NN,,,,false,4,,,,,LA MASSETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2A,NAF1993,N,0.713844,43.835572,0.92,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
382282572,00017,38228257200017,O,1991-05-31,NN,,,2008-05-26T11:42:38,false,3,,,,,AU PONTEX,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.735913,43.838497,0.73,street,Voie du Pontex 32500 Brugnens,32066_0095,G,VOIE DU PONTEX,
383523693,00018,38352369300018,O,,NN,,,,true,1,,,,LD,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
387733231,00014,38773323100014,O,,NN,,,2006-11-25T11:50:03,true,1,,,,,LA MASSETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,70.2A,NAF1993,N,0.713844,43.835572,0.92,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
389764192,00016,38976419200016,O,1993-02-01,NN,,,,false,4,,8,,RTE,DE TOULOUSE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,0.728906,43.833587,0.33,street,Route de Goutz 32500 Brugnens,32066_0050,G,ROUTE DE GOUTZ,
392379160,00014,39237916000014,O,1993-08-26,NN,,,2022-10-18T11:56:49,true,5,,1329,,RTE,DE GOUTZ,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,0.730599,43.828434,0.85,housenumber,1329 Route de Goutz 32500 Brugnens,32066_0050_01329,G,1329 ROUTE DE GOUTZ,
392617189,00015,39261718900015,O,1993-09-01,NN,,,2016-03-25T13:52:20,false,4,,,,,PETIT GERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392617189,00023,39261718900023,O,2016-03-01,,,,2019-09-05T10:51:33,false,2,,,,,AU VILLAGE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
392617189,00031,39261718900031,O,2019-04-01,,,,2021-02-23T11:18:25,true,1,,1861,,RTE,DE FLEURANCE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.703075,43.844248,0.86,housenumber,1861 Route de Fleurance 32500 Brugnens,32066_0035_01861,G,1861 ROUTE DE FLEURANCE,
392695615,00014,39269561500014,O,1993-10-01,NN,,,2009-02-04T14:14:16,false,3,CHEZ MR JACQUES NOGUES,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392695615,00022,39269561500022,O,2008-01-01,,,,2018-05-25T04:19:17,true,2,,,,,HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392696688,00010,39269668800010,O,1993-08-01,NN,,,2008-01-05T00:07:56,true,3,,,,,PETIT GERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392971891,00016,39297189100016,O,1993-10-26,01,2020,,2022-08-29T09:16:58,true,3,,,,LD,HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393655790,00011,39365579000011,O,1994-01-01,NN,,,2015-03-23T14:19:43,true,4,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396013385,00010,39601338500010,O,1960-01-01,NN,,,2016-08-30T03:55:28,true,5,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397213232,00010,39721323200010,O,1972-01-01,01,2020,4312BA,2022-08-29T09:18:55,true,5,,575,,LD,BIDALET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2021-09-30,A,TRUILHE TP,,,TRUILHE TP,77.32Z,NAFRev2,N,0.699721,43.833934,0.8,street,Route d’Embidalet 32500 Brugnens,32066_0020,G,ROUTE D EMBIDALET,
397517657,00011,39751765700011,O,1978-05-01,,,,2008-01-04T18:29:19,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398668186,00016,39866818600016,O,1993-09-15,NN,,,2015-03-26T14:22:29,true,4,,,,,LA BERNESE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398669564,00021,39866956400021,O,2000-01-01,NN,,,2021-02-23T11:22:27,true,1,,,,,LE MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
398704106,00010,39870410600010,O,1994-09-19,NN,,,2013-05-27T02:37:07,true,3,,,,,AU MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399135540,00017,39913554000017,O,1994-11-01,NN,,,2006-10-28T02:40:14,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399721919,00013,39972191900013,O,1995-01-01,NN,,,2008-01-04T19:14:57,true,3,,,,,PETIT GERC,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7139165,45.8918775,0.72,poi.supermarket,Petit Casino (Supermarché) Saint-Gervais-les-Bains,https://osm.org/way/246406201,G,,
400380002,00024,40038000200024,O,1995-01-01,NN,,,2008-04-26T13:07:11,true,3,AU RICHARD,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,0.70864,43.837344,0.75,street,Chemin du Richard 32500 Brugnens,32066_0100,D,CHEMIN DU RICHARD,
401286935,00010,40128693500010,O,1995-01-01,NN,,,2008-01-04T19:44:12,true,3,CHEZ MME DUPUY ANNE MARIE,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
401611520,00032,40161152000032,O,2004-01-01,NN,,,2010-04-18T06:57:10,true,4,,,,,AU RICHARD,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,0.70864,43.837344,0.75,street,Chemin du Richard 32500 Brugnens,32066_0100,G,CHEMIN DU RICHARD,
401611561,00036,40161156100036,O,2004-01-01,NN,,,2014-07-08T01:32:25,false,4,AU RICHARD,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.70864,43.837344,0.75,street,Chemin du Richard 32500 Brugnens,32066_0100,D,CHEMIN DU RICHARD,
401611587,00031,40161158700031,O,2004-01-01,NN,,,2008-11-08T01:11:41,true,4,AU RICHARD,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.70864,43.837344,0.75,street,Chemin du Richard 32500 Brugnens,32066_0100,D,CHEMIN DU RICHARD,
403255607,00018,40325560700018,O,,NN,,,,true,1,,,,LD,LABOURDETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.4Z,NAF1993,N,0.733716,43.839271,0.4,street,Chemin de la Miquelette 32500 Brugnens,32066_0080,G,CHEMIN DE LA MIQUELETTE,
405146713,00012,40514671300012,O,1996-04-30,NN,,,2008-01-04T20:51:09,true,3,,,,,PEY,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2006984,43.6292858,0.88,poi.park,(Parc) Pey,https://osm.org/way/411963753,G,,
405223157,00018,40522315700018,O,1900-01-01,NN,,,2011-05-03T00:25:59,false,3,,,,LD,A PEPET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
405373044,00016,40537304400016,O,1996-05-06,,,,,false,4,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
411309727,00013,41130972700013,O,,,,,2006-11-25T15:30:45,true,1,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
415103977,00013,41510397700013,O,1998-01-01,NN,,,2015-12-20T03:10:59,true,4,,,,LD,PEPET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.7273329,45.1884896,0.87,poi.clothes,Marcel et les pépettes (Vêtements) Grenoble,https://osm.org/node/2432222131,G,,
417825692,00011,41782569200011,O,1962-01-01,NN,,,,true,4,,,,,A MAHOURAT,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827607,00017,41782760700017,O,1985-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,AU GRAND MOUSSE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828332,00011,41782833200011,O,1966-01-01,NN,,,,true,1,,,,,NAZAU,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1A,NAF1993,N,0.692803,43.845345,0.59,street,Impasse de Nazan 32500 Brugnens,32066_0085,G,IMPASSE DE NAZAN,
417829280,00011,41782928000011,O,1967-01-01,NN,,,,true,1,,,,,LA SARDINE AU MILLARES,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417850518,00016,41785051800016,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854791,00015,41785479100015,O,1986-01-01,NN,,,2013-09-05T07:14:34,true,4,,,,,A PADOUENG DE HAUT,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.11Z,NAFRev2,N,0.727177,43.841278,0.46,street,Chemin du Padoueng 32500 Brugnens,32066_0090,G,CHEMIN DU PADOUENG,
417858271,00014,41785827100014,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,ENSANS DE BAS,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713885,43.848159,0.48,street,Chemin d’Ensans 32500 Brugnens,32066_0025,G,CHEMIN D ENSANS,
417860301,00015,41786030100015,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,A HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863628,00018,41786362800018,O,1990-03-01,NN,,,2008-01-04T23:11:57,true,3,,,,,A JOUANON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3110123,44.2361682,0.71,poi.track,Chemin rural de Jouanon Buzet-sur-Baïse,https://osm.org/way/477633994,G,,
417869567,00012,41786956700012,O,1994-02-28,,,,,true,1,,,,,MARAVET,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870896,00012,41787089600012,O,1994-12-31,,,,,true,1,,,,,A LAS GOURGUES,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.731716,43.838756,0.33,street,Chemin des Goutes 32500 Brugnens,32066_0045,G,CHEMIN DES GOUTES,
417942620,00010,41794262000010,O,1972-01-01,NN,,,2008-01-04T23:13:08,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417942661,00014,41794266100014,O,1972-01-01,NN,,,2008-01-04T23:13:08,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983037,00015,41898303700015,O,1985-01-01,,,,2016-04-08T05:41:03,true,4,,,,,A LA MASSETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.713844,43.835572,0.8,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
418984324,00016,41898432400016,O,1987-01-01,NN,,,2023-02-16T03:36:48,true,6,,672,,RTE,DE MAUVEZIN,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,47.89Z,NAFRev2,N,0.733327,43.838479,0.85,housenumber,672 Route de Mauvezin 32500 Brugnens,32066_0075_00672,G,672 ROUTE DE MAUVEZIN,
419935366,00015,41993536600015,O,1998-06-01,NN,,,,true,1,,,,LD,NAZAN,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.692803,43.845345,0.9,street,Impasse de Nazan 32500 Brugnens,32066_0085,G,IMPASSE DE NAZAN,
422508150,00014,42250815000014,O,1998-06-01,NN,,,2008-01-05T00:22:46,true,3,,,,,AU MOUNON,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
429447436,00016,42944743600016,O,2000-02-07,,,,2008-11-08T01:51:23,false,3,,,,LD,LA BERNEDE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2J,NAFRev1,N,0.733716,43.839271,0.35,street,Chemin de la Miquelette 32500 Brugnens,32066_0080,G,CHEMIN DE LA MIQUELETTE,
430513572,00015,43051357200015,O,1972-03-01,NN,,,2006-10-31T00:59:35,true,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430513820,00018,43051382000018,O,1983-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,LD,LA MASSETTE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.713844,43.835572,0.92,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
430514349,00017,43051434900017,O,1991-09-01,NN,,,2015-03-31T15:26:02,false,3,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430514810,00018,43051481000018,O,1994-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,LA SARDINE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9439694,44.0577124,0.89,poi.culvert,La Sardine (Buse) Saint-Michel,https://osm.org/way/376784841,G,,
430515650,00017,43051565000017,O,1991-01-01,NN,,,2015-04-17T03:33:24,true,4,,,,,A LASSERRE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,0.713844,43.835572,0.35,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
430515833,00019,43051583300019,O,1989-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,BRANEYROT,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431690858,00011,43169085800011,O,2000-01-01,NN,,,2009-06-27T09:42:32,true,3,,,,,HIGADERE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
432926236,00014,43292623600014,O,2000-10-01,NN,,,,true,3,,,,,ENSANS DE BAS,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.713885,43.848159,0.48,street,Chemin d’Ensans 32500 Brugnens,32066_0025,G,CHEMIN D ENSANS,
433718301,00016,43371830100016,O,2000-12-11,NN,,,2014-07-08T02:11:50,true,7,,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
443050059,00015,44305005900015,O,2002-10-01,NN,,,2017-10-12T03:04:37,true,4,,,,,AU VILLAGE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
450036256,00011,45003625600011,O,2003-09-17,NN,,,2006-11-25T18:43:56,true,3,,,,LD,LASSERRE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,51.1R,NAFRev1,N,0.713844,43.835572,0.41,street,Chemin de la Massette 32500 Brugnens,32066_0070,G,CHEMIN DE LA MASSETTE,
453923328,00018,45392332800018,O,2004-06-01,,,,2010-03-12T09:57:28,true,3,BEL AIR,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.708953,43.824512,0.91,street,Route de Bel Air 32500 Brugnens,32066_0010,D,ROUTE DE BEL AIR,
481585487,00012,48158548700012,O,2005-01-05,,,,2009-02-03T14:57:24,true,2,,,,LD,AU MILHARES,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2006-07-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484047220,00013,48404722000013,O,2005-08-11,,,,2008-01-05T21:53:15,true,2,,,,LD,LE RICHARD,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70864,43.837344,0.67,street,Chemin du Richard 32500 Brugnens,32066_0100,G,CHEMIN DU RICHARD,
487467979,00018,48746797900018,O,2006-01-02,01,2020,3109BA,2023-02-24T08:43:35,true,4,LIEU DIT LE RICHARD,,,,,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,31.09B,NAFRev2,N,0.70864,43.837344,0.39,street,Chemin du Richard 32500 Brugnens,32066_0100,D,CHEMIN DU RICHARD,
487995359,00022,48799535900022,O,2006-01-02,NN,,,2014-07-10T00:22:32,false,3,AU VILLAGE,,,,AU VILLAGE,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.20B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
500947742,00028,50094774200028,O,2013-11-01,,,,2021-02-23T14:10:48,true,1,,,,,A PADOUENG DE HAUT,32500,BRUGNENS,,,32066,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.727177,43.841278,0.46,street,Chemin du Padoueng 32500 Brugnens,32066_0090,G,CHEMIN DU PADOUENG,