id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267327,2021-11-18,000001,Vente,9730,,,LA VALLEE DE MARTAGNY,B034,76220,76463,Neuf-Marché,76,,,764630000E0014,,,,,,,,,,,,,0,,,,,P,prés,,,12870,1.69672,49.415063
2021-1267327,2021-11-18,000001,Vente,9730,,,LES CLOS,B010,76220,76463,Neuf-Marché,76,,,764630000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.695506,49.407099
2021-1267335,2021-11-18,000001,Vente,7604,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,6810,1.689895,49.416512
2021-1267335,2021-11-18,000001,Vente,7604,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,4290,1.68947,49.416927
2021-1267340,2021-11-18,000001,Vente,13244,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,2030,1.697972,49.419498
2021-1267340,2021-11-18,000001,Vente,13244,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,6235,1.698471,49.418737
2021-1267340,2021-11-18,000001,Vente,13244,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,4655,1.699041,49.418588
2021-1267340,2021-11-18,000001,Vente,13244,,,LES FLAMANDS,B019,76220,76463,Neuf-Marché,76,,,764630000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,6415,1.699523,49.418876
2021-1267369,2021-11-18,000001,Vente,5522,,,LES DUPRES,B015,76220,76463,Neuf-Marché,76,,,764630000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.687774,49.419217
2021-1267806,2021-11-19,000001,Vente,90000,1,,RUE DE LA POTERNE,0016,76220,76463,Neuf-Marché,76,,,764630000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.714475,49.421271
2021-1267806,2021-11-19,000001,Vente,90000,1,,RUE DE LA POTERNE,0016,76220,76463,Neuf-Marché,76,,,764630000B0338,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,250,1.714475,49.421271
2021-1267806,2021-11-19,000001,Vente,90000,,,NEUFMARCHE,B029,76220,76463,Neuf-Marché,76,,,764630000B0655,,,,,,,,,,,,,0,,,,,VE,vergers,,,291,1.714315,49.421224
2021-1268057,2021-11-25,000001,Vente,44000,9,,AV ABBE BODIN,0059,76220,76463,Neuf-Marché,76,,,764630000B0725,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,444,1.714864,49.42501
2021-1287007,2021-01-15,000001,Vente,175000,14,,RUE GRAND RUE,0009,76220,76463,Neuf-Marché,76,,,764630000B0066,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,593,1.72035,49.422205
2021-1287007,2021-01-15,000001,Vente,175000,14,,RUE GRAND RUE,0009,76220,76463,Neuf-Marché,76,,,764630000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,1.72035,49.422205
2021-1287072,2021-01-26,000001,Vente,280000,,,LES DUPRES,B015,76220,76463,Neuf-Marché,76,,,764630000D0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,9746,1.683315,49.416239
2021-1287072,2021-01-26,000001,Vente,280000,11,,RUE DES DUPRES,0031,76220,76463,Neuf-Marché,76,,,764630000D0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2174,1.683678,49.416752
2021-1287072,2021-01-26,000001,Vente,280000,11,,RUE DES DUPRES,0031,76220,76463,Neuf-Marché,76,,,764630000D0238,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2174,1.683678,49.416752
2021-1287072,2021-01-26,000001,Vente,280000,11,,RUE DES DUPRES,0031,76220,76463,Neuf-Marché,76,,,764630000D0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2174,1.683678,49.416752
2021-1287111,2021-02-15,000001,Vente,135000,15,,RUE DE LA ROUGE MARE,0045,76220,76463,Neuf-Marché,76,,,764630000E0006,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1600,1.690126,49.412244
2021-1287111,2021-02-15,000001,Vente,135000,,,LES NEUFS BANCS,B030,76220,76463,Neuf-Marché,76,,,764630000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,4196,1.690469,49.412181
2021-1287111,2021-02-15,000001,Vente,135000,,,LES NEUFS BANCS,B030,76220,76463,Neuf-Marché,76,,,764630000E0101,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.690469,49.412181
2021-1287111,2021-02-15,000001,Vente,135000,,,LES NEUFS BANCS,B030,76220,76463,Neuf-Marché,76,,,764630000E0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,5478,1.691102,49.411977
2021-1287190,2021-03-10,000001,Vente,69000,1,,PL DE CORVAL,0029,76220,76463,Neuf-Marché,76,,,764630000B0045,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,60,1.714035,49.420546
2021-1287190,2021-03-10,000001,Vente,69000,2,,RUE DU MONT AU SINGE,0039,76220,76463,Neuf-Marché,76,,,764630000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.714208,49.420524
2021-1287190,2021-03-10,000001,Vente,69000,,,NEUFMARCHE,B029,76220,76463,Neuf-Marché,76,,,764630000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.714077,49.420419
2021-1287256,2021-03-24,000001,Vente,40000,7,B,RUE SYLVAIN GREBAUT,0023,76220,76463,Neuf-Marché,76,,,764630000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,1.714392,49.423001
2021-1287266,2021-03-25,000001,Vente,230000,2,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,1.720822,49.433949
2021-1287266,2021-03-25,000001,Vente,230000,2,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,1.720822,49.433949
2021-1287266,2021-03-25,000001,Vente,230000,2,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,1.720822,49.433949
2021-1287266,2021-03-25,000001,Vente,230000,2,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0203,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1563,1.720822,49.433949
2021-1287266,2021-03-25,000001,Vente,230000,2,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0203,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1563,1.720822,49.433949
2021-1287266,2021-03-25,000001,Vente,230000,,,HAMEAU DE VARDES,B024,76220,76463,Neuf-Marché,76,,,764630000A0204,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.720881,49.434149
2021-1287266,2021-03-25,000001,Vente,230000,,,HAMEAU DE VARDES,B024,76220,76463,Neuf-Marché,76,,,764630000A0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,5497,1.721866,49.433632
2021-1287266,2021-03-25,000001,Vente,230000,,,HAMEAU DE VARDES,B024,76220,76463,Neuf-Marché,76,,,764630000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,14479,1.721249,49.433295
2021-1287316,2021-04-06,000001,Vente,205000,2,,IMP DES MORINS,0040,76220,76463,Neuf-Marché,76,,,764630000D0554,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,755,1.693832,49.418609
2021-1287316,2021-04-06,000001,Vente,205000,2,,IMP DES MORINS,0040,76220,76463,Neuf-Marché,76,,,764630000D0554,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1000,1.693832,49.418609
2021-1287392,2021-04-14,000001,Vente,206650,5,,RUE CLAUDE HEUILLARD,0027,76220,76463,Neuf-Marché,76,,,764630000D0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1115,1.691948,49.417083
2021-1287392,2021-04-14,000001,Vente,206650,5,,RUE CLAUDE HEUILLARD,0027,76220,76463,Neuf-Marché,76,,,764630000D0448,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1115,1.691948,49.417083
2021-1287427,2021-04-20,000001,Vente,120000,1,,PL DE L EGLISE,0017,76220,76463,Neuf-Marché,76,,,764630000B0751,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,760,1.71764,49.42349
2021-1287512,2021-05-10,000001,Vente,166800,4,,AV COLETTE,0003,76220,76463,Neuf-Marché,76,,,764630000B0391,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,80,1.710447,49.422054
2021-1287512,2021-05-10,000001,Vente,166800,4,,AV COLETTE,0003,76220,76463,Neuf-Marché,76,,,764630000B0391,,,,,,,,,,,,,0,1,Maison,73,4,VE,vergers,,,1017,1.710447,49.422054
2021-1287532,2021-05-21,000001,Vente,168000,5,,PL DU BOURG,0026,76220,76463,Neuf-Marché,76,,,764630000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.71528,49.421726
2021-1287532,2021-05-21,000001,Vente,168000,5,,PL DU BOURG,0026,76220,76463,Neuf-Marché,76,,,764630000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.71528,49.421726
2021-1287532,2021-05-21,000001,Vente,168000,5,,PL DU BOURG,0026,76220,76463,Neuf-Marché,76,,,764630000B0131,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,910,1.71528,49.421726
2021-1287532,2021-05-21,000001,Vente,168000,5,,PL DU BOURG,0026,76220,76463,Neuf-Marché,76,,,764630000B0131,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,910,1.71528,49.421726
2021-1287776,2021-06-17,000001,Vente,85000,2,,AV ABBE BODIN,0059,76220,76463,Neuf-Marché,76,,,764630000B0689,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,827,,
2021-1287776,2021-06-17,000001,Vente,85000,2,,AV ABBE BODIN,0059,76220,76463,Neuf-Marché,76,,,764630000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,,
2021-1287776,2021-06-17,000001,Vente,85000,2,,AV ABBE BODIN,0059,76220,76463,Neuf-Marché,76,,,764630000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,,
2021-1287776,2021-06-17,000001,Vente,85000,2,,AV ABBE BODIN,0059,76220,76463,Neuf-Marché,76,,,764630000B0689,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,827,,
2021-1287973,2021-07-24,000001,Vente,185800,27,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0270,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,674,1.72114,49.436604
2021-1287973,2021-07-24,000001,Vente,185800,27,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0270,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,1.72114,49.436604
2021-1288005,2021-08-05,000001,Vente,210000,2,,RUE DE LA MADELEINE,0010,76220,76463,Neuf-Marché,76,,,764630000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.716624,49.422521
2021-1288005,2021-08-05,000001,Vente,210000,2,,RUE DE LA MADELEINE,0010,76220,76463,Neuf-Marché,76,,,764630000B0560,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,710,1.716624,49.422521
2021-1288005,2021-08-05,000001,Vente,210000,2,,RUE DE LA MADELEINE,0010,76220,76463,Neuf-Marché,76,,,764630000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.716624,49.422521
2021-1288117,2021-09-10,000001,Vente,60000,,,IMP DES MORINS,0040,76220,76463,Neuf-Marché,76,,,764630000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,1033,1.694218,49.417996
2021-1288117,2021-09-10,000001,Vente,60000,7,,IMP DES MORINS,0040,76220,76463,Neuf-Marché,76,,,764630000D0480,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1041,1.694003,49.417802
2021-1288191,2021-09-20,000001,Vente,156500,4,,RUE DE LA ROUGE MARE,0045,76220,76463,Neuf-Marché,76,,,764630000D0189,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1200,1.68892,49.413668
2021-1288191,2021-09-20,000001,Vente,156500,4,,RUE DE LA ROUGE MARE,0045,76220,76463,Neuf-Marché,76,,,764630000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.68892,49.413668
2021-1288191,2021-09-20,000001,Vente,156500,4,,RUE DE LA ROUGE MARE,0045,76220,76463,Neuf-Marché,76,,,764630000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.68892,49.413668
2021-1288191,2021-09-20,000001,Vente,156500,4,,RUE DE LA ROUGE MARE,0045,76220,76463,Neuf-Marché,76,,,764630000D0189,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1200,1.68892,49.413668
2021-1288244,2021-09-24,000001,Vente,7500,,,LES DERRIERES,B014,76220,76463,Neuf-Marché,76,,,764630000A0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,5276,1.716305,49.428868
2021-1288244,2021-09-24,000001,Vente,7500,,,LES DERRIERES,B014,76220,76463,Neuf-Marché,76,,,764630000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.716688,49.429854
2021-1288244,2021-09-24,000001,Vente,7500,,,LES DERRIERES,B014,76220,76463,Neuf-Marché,76,,,764630000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.716688,49.429854
