id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099646,2020-01-03,000001,Vente,374000,,,LE MONT DE MARNE,B020,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.8426,48.898931
2020-1099646,2020-01-03,000001,Vente,374000,,,LE MONT DE MARNE,B020,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.842698,48.898979
2020-1099646,2020-01-03,000001,Vente,374000,11,B,CHE DES GRANDES PIECES,0600,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0010,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,525,2.842786,48.899012
2020-1099646,2020-01-03,000001,Vente,374000,,,LE MONT DE MARNE,B020,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.842922,48.899104
2020-1099716,2020-01-17,000001,Vente,272667,199,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0099,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,500,2.846833,48.899429
2020-1099716,2020-01-17,000001,Vente,272667,199,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0099,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,476,2.846833,48.899429
2020-1099864,2020-01-16,000001,Vente,235000,7,,RUE DE COUILLY,0380,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0216,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,395,2.834201,48.895594
2020-1100052,2020-02-03,000001,Vente,105000,21,,RUE CASIMIR PERIER,0200,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.835103,48.895731
2020-1100054,2020-02-18,000001,Vente,135500,3,,RUE DE MONTRY,0860,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0328,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,2.829595,48.897992
2020-1100264,2020-03-06,000001,Vente,112365,18,,ALL DES VERGERS,1110,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0091,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.845603,48.898833
2020-1100264,2020-03-06,000001,Vente,112365,18,,ALL DES VERGERS,1110,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0091,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,FLOR,Jardin floral,1000,2.845603,48.898833
2020-1100285,2020-03-02,000001,Vente,176000,33,B,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,34,2.830792,48.898199
2020-1100285,2020-03-02,000001,Vente,176000,,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.830808,48.898167
2020-1100304,2020-03-05,000001,Vente,157000,4,,PL DE LA MAIRIE,0740,77450,77125,Condé-Sainte-Libiaire,77,,,771250000B1082,,,2,61.79,,,,,,,,,1,2,Appartement,61,3,,,,,,2.831278,48.897005
2020-1100628,2020-05-18,000001,Vente,250000,11,,RUE RES DE LA POMMERAIE,1040,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0574,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,329,2.842005,48.895779
2020-1101062,2020-06-05,000001,Vente,405000,27,,RUE DE COUILLY,0380,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0701,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.836725,48.89411
2020-1101062,2020-06-05,000001,Vente,405000,27,,RUE DE COUILLY,0380,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0701,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,447,2.836725,48.89411
2020-1101063,2020-06-24,000001,Vente,395000,5,,CHE DES CLAIRES FONTAINES,0220,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1573,,,,,,,,,,,,,0,1,Maison,199,4,AG,terrains d'agrément,PARC,Parc,2739,2.847325,48.900934
2020-1101063,2020-06-24,000001,Vente,395000,5,,CHE DES CLAIRES FONTAINES,0220,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1573,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,500,2.847325,48.900934
2020-1101063,2020-06-24,000001,Vente,395000,,,CHE DES CLAIRES FONTAINES,0220,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.847807,48.900689
2020-1101127,2020-06-12,000001,Vente,408000,8,,SEN DES HALLIERS,0661,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0783,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,POTAG,Jardin potager,691,2.842434,48.894774
2020-1101127,2020-06-12,000001,Vente,408000,8,,SEN DES HALLIERS,0661,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0783,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,2.842434,48.894774
2020-1101325,2020-06-29,000001,Vente,295500,145,B,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0185,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,319,2.833523,48.898135
2020-1101351,2020-06-22,000001,Vente,13000,,,LES COQUENELLES,B010,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,248,2.840694,48.892637
2020-1101361,2020-07-10,000001,Vente,435000,123,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0173,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,618,2.832839,48.898106
2020-1101361,2020-07-10,000001,Vente,435000,,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.8331,48.898099
2020-1101361,2020-07-10,000001,Vente,435000,,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0184,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,379,2.833079,48.898149
2020-1101361,2020-07-10,000001,Vente,435000,123,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.832916,48.898027
2020-1101449,2020-06-26,000001,Vente,530000,155,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0194,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,POTAG,Jardin potager,900,2.833575,48.897861
2020-1101449,2020-06-26,000001,Vente,530000,155,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0194,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,279,2.833575,48.897861
2020-1101449,2020-06-26,000001,Vente,530000,155,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0194,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,279,2.833575,48.897861
2020-1101449,2020-06-26,000001,Vente,530000,155,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0194,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,900,2.833575,48.897861
2020-1101584,2020-07-09,000001,Vente,324000,159,B,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0198,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,2.834273,48.89778
2020-1101584,2020-07-09,000001,Vente,324000,159,B,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0198,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,829,2.834273,48.89778
2020-1101587,2020-07-28,000001,Vente,333500,9001,,LES ESMES,B013,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0102,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,716,2.83927,48.895524
2020-1101800,2020-08-11,000001,Vente,15000,,,LA CROIX,B011,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0329,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.83487,48.895233
2020-1102076,2020-09-11,000001,Vente,390000,189,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0054,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,POTAG,Jardin potager,2000,2.841269,48.896883
2020-1102076,2020-09-11,000001,Vente,390000,189,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0054,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,894,2.841269,48.896883
2020-1102150,2020-09-18,000001,Vente,3000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0367,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,245,2.848973,48.901006
2020-1102170,2020-09-18,000001,Vente,6000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0382,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,355,2.848314,48.901214
2020-1102170,2020-09-18,000001,Vente,6000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0383,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,350,2.848159,48.900964
2020-1102223,2020-09-21,000001,Vente,275000,140,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0155,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,1000,2.843277,48.896172
2020-1102223,2020-09-21,000001,Vente,275000,140,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,216,2.843277,48.896172
2020-1102363,2020-10-01,000001,Vente,150000,,,LES ECHANGES,B012,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1860,,
2020-1102363,2020-10-01,000001,Vente,150000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.84761,48.902384
2020-1102363,2020-10-01,000001,Vente,150000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0404,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,150,2.848164,48.900554
2020-1102363,2020-10-01,000001,Vente,150000,,,LES HALLIERS,B016,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0178,,,,,,,,,,,,,0,,,,,P,prés,,,523,2.842749,48.894101
2020-1102493,2020-10-08,000001,Vente,90000,24,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.830122,48.897842
2020-1102493,2020-10-08,000001,Vente,90000,18,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0308,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,2.830076,48.897798
2020-1102493,2020-10-08,000001,Vente,90000,16,B,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.830064,48.897879
2020-1102574,2020-10-01,000001,Vente,143500,8,,SEN DES HALLIERS,0661,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.842199,48.894869
2020-1102714,2020-10-23,000001,Vente,373000,1,,ALL DE JENCHEROY,0675,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AD0142,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,543,2.840378,48.894923
2020-1102864,2020-10-30,000001,Vente,415000,,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0200,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,552,2.834763,48.897699
2020-1102864,2020-10-30,000001,Vente,415000,163,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0201,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,788,2.834493,48.897503
2020-1103094,2020-11-02,000001,Vente,155000,,,LES PRES DES RUES,B028,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1056,,,,,,,,,,,,,0,,,,,P,prés,,,115,2.844104,48.902463
2020-1103094,2020-11-02,000001,Vente,155000,66,,QUAI DE LA MARNE,0780,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1553,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,329,2.844465,48.90233
2020-1103254,2020-11-27,000001,Vente,130000,172,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,602,2.846371,48.897508
2020-1103254,2020-11-27,000001,Vente,130000,172,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.846371,48.897508
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.847971,48.903007
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.847026,48.901978
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,2.846721,48.902077
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.847063,48.901902
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.846777,48.901975
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.846506,48.902055
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.846509,48.901971
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,2.84625,48.901768
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0371,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,450,2.848654,48.90111
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0373,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,480,2.848691,48.901303
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0374,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,610,2.848597,48.901351
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0376,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,550,2.848374,48.90102
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0377,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,121,2.848457,48.901226
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0378,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,244,2.848495,48.901384
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0379,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,115,2.848583,48.90156
2020-1103397,2020-12-11,000001,Vente,25000,,,LA MONTAGNE,B021,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.846898,48.901854
2020-1103397,2020-12-11,000001,Vente,25000,,,LES CLAIRES FONTAINES,B007,77450,77125,Condé-Sainte-Libiaire,77,,,771250000A1400,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,283,2.848479,48.901516
2020-1103572,2020-12-09,000001,Vente,196700,1,,RUE DE MONTRY,0860,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0329,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,56,2.829627,48.898052
2020-1103612,2020-12-29,000001,Vente,242000,,,RUE PASTEUR,0980,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.83206,48.897481
2020-1103612,2020-12-29,000001,Vente,242000,3,,RUE PARMENTIER,0960,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0261,,,1,92.51,6,,,,,,,,2,2,Appartement,70,3,,,,,,2.831704,48.89748
2020-1103612,2020-12-29,000001,Vente,242000,70,B,RUE PARMENTIER,0960,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0261,,,7,,,,,,,,,,1,,,,,S,sols,,,52,2.831704,48.89748
2020-1103612,2020-12-29,000001,Vente,242000,,,RUE PARMENTIER,0960,77450,77125,Condé-Sainte-Libiaire,77,,,77125000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.83153,48.897466
