siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601627,00018,21460162700018,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601627,00026,21460162700026,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
224600015,00230,22460001500230,O,1954-08-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00636,22460001500636,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600169,00019,24460016900019,O,1983-03-01,NN,,,2016-04-26T01:29:12,true,4,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,84.11Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
244600169,00035,24460016900035,O,2000-04-05,NN,,,2014-12-02T19:39:21,false,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2014-12-28,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264602715,00015,26460271500015,O,1984-11-20,NN,,,2019-01-28T15:01:12,true,4,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
294601240,00012,29460124000012,O,1983-10-25,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
294602339,00011,29460233900011,O,1976-05-25,,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
301572715,00029,30157271500029,O,1980-11-07,NN,,,,false,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
304301583,00015,30430158300015,O,,NN,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305970097,00062,30597009700062,O,2010-10-10,,,4334ZC,2017-11-22T19:24:27,true,2,LE BOURG,,,,LD MARCOULY DUVEAU,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
306498312,00041,30649831200041,O,1991-07-01,NN,,,2016-04-25T13:14:57,false,4,,,,RUE,PRINCIPALE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,85.1C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314156993,00011,31415699300011,O,1978-01-01,NN,,,2020-02-18T04:03:03,true,4,,,,LD,COMBE DE ROY,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.582665,44.561625,0.79,locality,Combe Del Roy 46360 Lauzès,46162_B020,G,COMBE DEL ROY,
314156993,00029,31415699300029,O,2004-01-01,NN,,,2020-01-20T17:14:00,false,5,,,,,COMBE DE ROY,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.582665,44.561625,0.79,locality,Combe Del Roy 46360 Lauzès,46162_B020,G,COMBE DEL ROY,
317128692,00017,31712869200017,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319897401,00018,31989740100018,O,,NN,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
330399726,00018,33039972600018,O,,NN,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,67.07,NAP,N,,,0,,,,,,
331905760,00020,33190576000020,O,,NN,,,,true,1,,,,,LE PENDANT,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,-1.2010388,48.2913108,0.81,poi.forest,Le Bois Pendant (Forêt) Parcé,https://osm.org/way/343076129,G,,
337525083,00016,33752508300016,O,,NN,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
338818230,00017,33881823000017,O,1986-10-01,NN,,,2012-05-05T02:34:46,true,6,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2011-07-03,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
339079543,00056,33907954300056,O,2000-04-01,NN,,,2021-07-15T11:08:43,false,4,,,,PL,DE L'EGLISE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339079543,00064,33907954300064,O,2010-03-01,,,,2016-01-09T00:10:35,false,1,,,,PL,DE L'EGLISE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340302611,00025,34030261100025,O,1987-02-01,NN,,,2017-03-27T11:21:22,true,3,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
340740497,00011,34074049700011,O,1987-02-20,NN,,,2016-09-29T04:11:59,true,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
341491926,00018,34149192600018,O,1987-05-30,NN,,,2006-11-25T10:41:37,true,6,,,,LD,LES DEBATES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,1.567973,44.566321,0.35,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
342831476,00045,34283147600045,O,2005-01-01,NN,,4321AB,2018-06-12T10:05:47,true,3,,,,PL,DE L EGLISE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.21A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348485186,00020,34848518600020,O,1998-01-26,,,,,true,1,,,,,ANCIENNE GENDARMERIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,74.4B,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
356000000,04688,35600000004688,O,2012-01-01,,,,2017-08-11T14:45:46,false,3,LE BOURG,,,,DEPARTEMENTALE 10,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000737,05739,35600073705739,O,1991-01-01,NN,,,2009-10-17T13:11:48,false,4,,,,,DEPARTEMENTALE 10,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377913298,00081,37791329800081,O,2011-01-27,,,,2012-10-10T04:32:52,true,2,,,,,BOIS DE LAUZES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,47.81Z,NAFRev2,N,1.58138,44.55231,0.93,locality,Bois de Lauzes 46360 Lauzès,46162_B006,G,BOIS DE LAUZES,
378126221,00019,37812622100019,O,1990-05-01,NN,,,2009-07-10T13:38:16,false,3,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380100263,00033,38010026300033,O,2019-10-07,,,,2019-10-08T03:58:38,false,1,,,,,COMBE DU FOURNIER,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,1.583793,44.566632,0.84,locality,Combe du Fournie 46360 Lauzès,46162_B021,G,COMBE DU FOURNIE,
380100263,00041,38010026300041,O,2019-01-01,,,,2021-02-23T11:08:37,false,1,,,,,DELBOSC,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.5756,44.572227,0.33,street,Mas Del Four 46360 Lauzès,46162_B056,G,MAS DEL FOUR,
390902005,00011,39090200500011,O,1900-01-01,NN,,,2012-11-12T15:13:26,false,3,,,,,NADILLAC,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.5148755,44.5592428,0.89,poi,(Pont) Nadillac,https://osm.org/way/132813499,G,,
392432738,00012,39243273800012,O,1992-07-01,NN,,,2008-01-05T00:04:49,true,3,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
393626106,00016,39362610600016,O,1993-12-17,NN,,,2008-01-05T00:18:11,true,3,,,,,CRAS,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5756,44.572227,0.31,street,Mas Del Four 46360 Lauzès,46162_B056,G,MAS DEL FOUR,
397720251,00016,39772025100016,O,1994-01-01,NN,,,2008-01-04T18:33:56,true,3,,,,,LE PENDANT,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.2010388,48.2913108,0.81,poi.forest,Le Bois Pendant (Forêt) Parcé,https://osm.org/way/343076129,G,,
397820986,00016,39782098600016,O,1994-07-01,NN,,1071CB,2017-05-04T04:35:48,true,5,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400647780,00016,40064778000016,O,1993-06-01,NN,,,2008-01-04T19:32:32,true,3,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401014402,00010,40101440200010,O,1995-03-01,NN,,,2016-05-04T03:29:12,true,4,,,,,LA BORIE BASSE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,1.588469,44.574577,0.78,locality,Borie Basse 46360 Lauzès,46162_B007,G,BORIE BASSE,
404553075,00015,40455307500015,O,1971-04-01,NN,,,,true,1,,,,,BOUXAYRAC,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404562027,00023,40456202700023,O,1982-03-31,NN,,,2021-02-23T11:28:55,true,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404719742,00011,40471974200011,O,1975-04-15,NN,,,2014-12-09T03:14:50,true,5,,,,,LASCABANES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,1.567973,44.566321,0.68,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
408111896,00010,40811189600010,O,1987-06-30,NN,,,,true,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414996686,00013,41499668600013,O,1997-12-22,NN,,,2011-10-28T19:41:40,true,3,,,,,LES CABANES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.567973,44.566321,0.94,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
423160522,00011,42316052200011,O,1999-06-01,00,2018,,2020-08-25T10:14:08,true,4,,,,LD,BOUCAYRAC,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.5301555,43.4786926,0.71,poi.industrial,Bouscayrac (Zone industrielle) Rouairoux,https://osm.org/way/316257399,G,,
424350635,00019,42435063500019,O,1999-09-01,11,2019,,2021-10-27T08:06:15,true,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
439227588,00050,43922758800050,O,2010-10-11,,,,2013-02-15T05:28:13,true,2,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2012-12-31,F,MANDRAGORE DISTRIBUTION,,,MANDRAGORE DISTRIBUTION,46.38B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444042949,00024,44404294900024,O,2012-03-19,,,,2021-02-23T13:26:37,true,1,,,,,LAUZES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,47.81Z,NAFRev2,N,1.575479,44.570222,0.93,municipality,Lauzès,46162,G,LAUZES,
447784968,00011,44778496800011,O,2002-03-18,NN,,,2008-01-04T23:01:22,true,3,MAIRIE,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449089309,00016,44908930900016,O,2003-07-01,NN,,,2019-06-13T04:00:23,true,4,LE BOURG,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
484100466,00024,48410046600024,O,2015-07-01,,,1071CB,2021-07-23T15:22:09,true,3,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-12-31,A,BOULANGERIE DE LAUZES,,,BOULANGERIE DE LAUZES,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494292279,00010,49429227900010,O,2007-01-15,02,2019,,2021-10-27T08:33:51,true,3,LE BOURG,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
495226797,00027,49522679700027,O,2021-08-01,,,,2021-08-20T10:16:02,true,1,,,,,LD BOURBOU,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,-2.3038272,47.2713192,0.89,poi.track,Chemin du Bourbou Pornichet,https://osm.org/way/25633322,G,,
500740725,00030,50074072500030,O,2011-05-25,00,2018,4520AC,2020-08-25T10:11:39,true,3,,,,,RTE DEPARTEMENTALE 653,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-02-28,F,SERVICE AUTO,,,SERVICE AUTO,45.20A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
501906838,00039,50190683800039,O,2011-10-01,00,2018,,2020-08-25T10:14:03,false,3,,,,,LES CABANES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,1.567973,44.566321,0.94,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
502825193,00019,50282519300019,O,2008-03-01,01,2019,,2021-10-27T08:06:11,true,1,,,,,COMBE DE ROY,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,N,1.582665,44.561625,0.79,locality,Combe Del Roy 46360 Lauzès,46162_B020,G,COMBE DEL ROY,
504427410,00015,50442741000015,O,2008-04-01,NN,,4321AB,2015-03-18T00:17:02,true,3,,,,PL,DE L'EGLISE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,61.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
513403188,00016,51340318800016,O,2009-03-09,,,,2013-01-17T04:13:24,true,1,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519563084,00010,51956308400010,O,2009-12-29,,,,2010-01-19T13:05:34,true,1,MAISON DAVID,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
541640330,00018,54164033000018,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
551641228,00012,55164122800012,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
591640651,00012,59164065100012,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
601648306,00012,60164830600012,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
711641720,00018,71164172000018,O,1970-01-01,NN,,,2012-07-04T05:26:23,true,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
711642157,00038,71164215700038,O,1991-04-22,NN,,,2008-11-08T03:16:28,true,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
752784066,00017,75278406600017,O,2012-07-15,,,,2015-01-21T03:44:18,true,2,,,,,LD LA DELBOSC,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,N,1.5756,44.572227,0.34,street,Mas Del Four 46360 Lauzès,46162_B056,G,MAS DEL FOUR,
777074493,00019,77707449300019,O,1900-01-01,NN,,,2008-01-05T03:02:53,true,3,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777074543,00011,77707454300011,O,1900-01-01,NN,,,2008-11-08T03:18:02,true,4,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
777074568,00018,77707456800018,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777074576,00011,77707457600011,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
777074592,00018,77707459200018,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
777074600,00019,77707460000019,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777074634,00018,77707463400018,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
777090028,00013,77709002800013,O,,,,,,true,1,,,,,,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,77.08,NAP,N,,,0,,,,,,
791741143,00014,79174114300014,O,2013-03-04,,,,2019-05-16T18:33:22,false,2,,,,,LE PENDANT,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,68.20B,NAFRev2,N,-1.2010388,48.2913108,0.81,poi.forest,Le Bois Pendant (Forêt) Parcé,https://osm.org/way/343076129,G,,
793123381,00014,79312338100014,O,2013-05-14,NN,,,2016-09-30T04:30:06,true,4,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793171364,00011,79317136400011,O,1997-02-04,,,,2016-12-22T09:41:19,true,1,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,1997-02-04,A,,,,,94.99Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
794920017,00017,79492001700017,O,2013-10-01,,,9529ZF,2015-03-18T00:57:28,true,1,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804063055,00011,80406305500011,O,2014-08-18,,,,2015-03-24T03:54:15,true,2,CHEZ MR VEREECQUE JEROME,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,56.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809955677,00012,80995567700012,O,2005-07-01,,,,2015-06-22T10:44:37,true,1,,,,,LA BORIE BASSE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20A,NAFRev2,N,1.588469,44.574577,0.78,locality,Borie Basse 46360 Lauzès,46162_B007,G,BORIE BASSE,
813005766,00015,81300576600015,O,2015-09-01,,,,2015-08-11T10:13:43,true,1,,,,,LAS CABANES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,71.11Z,NAFRev2,N,1.567973,44.566321,0.77,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
815204946,00017,81520494600017,O,2015-12-01,NN,,,2018-09-29T13:57:57,false,2,BISTROT DE LAUZES,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-12-20,F,LE BISTROT DE LAUZES,,,,56.30Z,NAFRev2,O,1.58138,44.55231,0.44,locality,Bois de Lauzes 46360 Lauzès,46162_B006,D,BOIS DE LAUZES,
820079556,00016,82007955600016,O,2016-05-01,,,,2016-05-04T03:29:13,true,1,,,,LD,LA BORIE BASSE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,1.588469,44.574577,0.78,locality,Borie Basse 46360 Lauzès,46162_B007,G,BORIE BASSE,
822779096,00012,82277909600012,O,1998-02-09,,,,2019-06-25T13:50:20,false,2,,,,,MAIRIE,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,93.12Z,NAFRev2,N,1.58827,44.574859,0.37,street,Lieu Dit Laborie Basse 46360 Lauzès,46162_w9xp4x,G,LIEU DIT LABORIE BASSE,
823145636,00010,82314563600010,O,2016-10-17,01,2019,,2021-10-27T09:28:59,true,2,,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETUDES 46,71.12B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825301633,00012,82530163300012,O,2016-12-01,,,,2017-01-30T16:21:57,true,1,MAISON DAVID-BIBLIAUZES,,,,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825342157,00013,82534215700013,O,2017-02-13,,,,2017-01-31T19:39:38,true,1,,,,,LIEU DIT LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829271600,00019,82927160000019,O,2017-04-17,,,8121ZZ,2021-08-12T14:15:49,false,2,,,,LD,LAS CABANES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2020-06-22,F,BRICOVERT + DEPANN + BRICO LELA,,,BRICOVERT +,95.29Z,NAFRev2,N,1.567973,44.566321,0.77,street,Les Cabanes 46360 Lauzès,46162_nc7ps7,G,LES CABANES,
830465704,00013,83046570400013,O,2017-07-01,,,,2018-09-28T04:42:49,false,2,,,,,AU BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-10-01,F,BISTROT DE LAUZES,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
835272667,00014,83527266700014,O,2018-02-08,02,2019,4520AB,2021-10-27T09:39:45,true,3,LD DEBATES,,,RTE,DEPARTEMENTALE 653,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,45.20A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
842909012,00010,84290901200010,O,2018-10-02,,,4399CZ,2018-10-08T19:33:35,true,1,,,,,LE CLOS REDON,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,EQUILIBRE 2030,43.99C,NAFRev2,N,,,0,,,,,,
848236980,00019,84823698000019,O,2019-02-19,,,,2019-02-13T04:12:01,true,1,,,,LD,LE BOURG,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,BISTROT DE LAUZES,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
894685023,00018,89468502300018,O,2020-11-16,,,,2021-03-03T10:40:37,true,1,,,,RUE,MAIRIE DE LAUZES,46360,LAUZES,,,46162,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,90.01Z,NAFRev2,N,1.58138,44.55231,0.48,locality,Bois de Lauzes 46360 Lauzès,46162_B006,G,BOIS DE LAUZES,
