siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202607,00010,21520260700010,O,1983-03-01,00,2020,,2022-08-29T09:07:37,true,3,,,,RUE,CONEU,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.452073,47.882142,0.83,street,Rue du Coneu 52360 Orbigny-au-Mont,52362_0025,G,RUE DU CONEU,
215202607,00028,21520260700028,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DU CONEU,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.451963,47.881825,0.94,housenumber,1 Rue du Coneu 52360 Orbigny-au-Mont,52362_0025_00001,G,1 RUE DU CONEU,
215202607,00036,21520260700036,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215202607,00044,21520260700044,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203075,00014,26520307500014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200624,00011,27520062400011,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204796,00011,29520479600011,O,1991-09-02,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319497319,00016,31949731900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,35.01,NAP,N,,,0,,,,,,
344610035,00018,34461003500018,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348140930,00028,34814093000028,O,2011-02-04,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE DESSOUS,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,02.40Z,NAFRev2,N,5.450221,47.879194,0.94,housenumber,6 Rue de Dessous 52360 Orbigny-au-Mont,52362_0035_00006,G,6 RUE DE DESSOUS,
354073058,00019,35407305800019,O,1990-04-02,NN,,4399CZ,2021-10-27T08:04:47,true,8,,17,,RUE,DES CORBEAUX,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,5.452577,47.88159,0.94,housenumber,17 Rue des Corbeaux 52360 Orbigny-au-Mont,52362_0027_00017,G,17 RUE DES CORBEAUX,
408045060,00014,40804506000014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045078,00016,40804507800016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
408045086,00019,40804508600019,O,1993-01-01,NN,,,2021-12-22T11:56:19,true,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408045086,00027,40804508600027,O,2002-06-25,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2005-12-31,F,CHEZ PAUL,,,,55.4B,NAFRev1,N,5.457896,47.885942,0.86,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
408045086,00035,40804508600035,O,2004-02-02,NN,,,2019-11-14T14:00:43,false,1,,,,RUE,CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,,,N,5.457896,47.885942,0.86,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
408045094,00013,40804509400013,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408045094,00021,40804509400021,O,2002-03-15,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,DIT DE LA TAILLIE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.457896,47.885942,0.36,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
408087831,00025,40808783100025,O,2010-05-18,,,,2022-07-26T08:04:33,false,2,,2,,RUE,MATEY,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,5.450801,47.880451,0.93,housenumber,2 Rue Matey 52360 Orbigny-au-Mont,52362_0050_00002,G,2 RUE MATEY,
409726619,00011,40972661900011,O,1990-12-20,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419440169,00011,41944016900011,O,1998-07-06,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DU DESSUS,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,5.449703,47.879853,0.94,street,Rue du Dessus 52360 Orbigny-au-Mont,52362_0036,G,RUE DU DESSUS,
437528763,00018,43752876300018,O,2001-04-02,NN,,,2019-11-14T14:00:43,false,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
438112872,00033,43811287200033,O,2009-05-01,,,,2019-11-14T14:00:43,false,4,,28,,RUE,DES CORBEAUX,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2014-05-01,F,1VIN1AROME,,,1VIN1AROME,47.99B,NAFRev2,N,5.452544,47.881768,0.94,housenumber,28 Rue des Corbeaux 52360 Orbigny-au-Mont,52362_0027_00028,G,28 RUE DES CORBEAUX,
438112872,00041,43811287200041,O,2009-05-01,,,,2019-11-14T14:00:43,false,4,,28,,RUE,DES CORBEAUX,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,47.91B,NAFRev2,N,5.452544,47.881768,0.94,housenumber,28 Rue des Corbeaux 52360 Orbigny-au-Mont,52362_0027_00028,G,28 RUE DES CORBEAUX,
439897943,00015,43989794300015,O,2001-11-05,NN,,,2019-11-14T14:00:43,false,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
441339108,00033,44133910800033,P,2023-03-11,,,,2023-04-01T13:42:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY-AU-MONT,,[ND],52362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-11,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
443687777,00013,44368777700013,O,2002-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU DESSOUS,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,5.450651,47.879408,0.76,street,Rue de Dessous 52360 Orbigny-au-Mont,52362_0035,G,RUE DE DESSOUS,
449059674,00019,44905967400019,O,2003-06-16,NN,,,2019-12-04T09:51:00,true,3,CHEZ MR RIPAMONTI PATRICE,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452022197,00019,45202219700019,O,2004-02-02,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.457896,47.885942,0.86,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
452032667,00019,45203266700019,O,2004-02-10,,,,2019-11-14T14:00:43,true,2,,,,RUE,CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,5.457896,47.885942,0.86,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
453726481,00014,45372648100014,O,2004-02-02,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,,,N,5.457896,47.885942,0.86,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
478568173,00015,47856817300015,O,2004-09-13,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,NEUVE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,,,N,5.451209,47.882969,0.94,housenumber,12 Rue Neuve 52360 Orbigny-au-Mont,52362_0055_00012,G,12 RUE NEUVE,
481281236,00010,48128123600010,O,2005-02-16,,,,2019-11-14T14:00:43,true,2,,9,,RUE,DE CORBEUX,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453659,47.880505,0.73,housenumber,9 Rue des Corbeaux 52360 Orbigny-au-Mont,52362_0027_00009,G,9 RUE DES CORBEAUX,
491095733,00011,49109573300011,O,2006-07-01,,,,2019-11-14T14:00:43,true,2,,33,,RUE,DES CHARRIERES,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.458967,47.887028,0.76,housenumber,33 Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020_00033,G,33 RUE DE LA CHARRIERE,
513183707,00019,51318370700019,O,2009-06-05,,,,2019-11-14T14:00:43,true,3,,,,CHE,DEPARTEMENTAL 188,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2010-11-03,F,SARL CUIRS STYLE,,,,15.12Z,NAFRev2,N,,,0,,,,,,
528051816,00023,52805181600023,O,2011-08-11,,,,2021-02-23T15:44:27,true,1,,8,,RUE,DU CONEU,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,85.59A,NAFRev2,N,5.452577,47.882458,0.94,housenumber,8 Rue du Coneu 52360 Orbigny-au-Mont,52362_0025_00008,G,8 RUE DU CONEU,
533588075,00036,53358807500036,P,2019-05-15,,,,2021-02-23T15:54:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY-AU-MONT,,[ND],52362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
534088430,00010,53408843000010,O,2011-07-13,,,,2020-01-15T11:25:31,false,2,,6,,RUE,DE DESSOUS,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,86.90D,NAFRev2,N,5.450221,47.879194,0.94,housenumber,6 Rue de Dessous 52360 Orbigny-au-Mont,52362_0035_00006,G,6 RUE DE DESSOUS,
780479911,00031,78047991100031,O,2002-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
780482600,00019,78048260000019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
780482600,00027,78048260000027,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780482626,00014,78048262600014,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
788450658,00117,78845065800117,O,2020-11-02,,,,2021-10-18T09:03:12,false,2,,12,,RUE,NEUVE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,62.02B,NAFRev2,N,5.451209,47.882969,0.94,housenumber,12 Rue Neuve 52360 Orbigny-au-Mont,52362_0055_00012,G,12 RUE NEUVE,
792937955,00013,79293795500013,O,2013-06-03,,,,2019-11-14T14:00:43,false,1,,18,,RUE,DES CORBEAUX,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,66.22Z,NAFRev2,N,5.454741,47.880785,0.94,housenumber,18 Rue des Corbeaux 52360 Orbigny-au-Mont,52362_0027_00018,G,18 RUE DES CORBEAUX,
795155803,00013,79515580300013,O,2003-05-20,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,CONEU,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2003-05-20,A,,,,,93.12Z,NAFRev2,N,5.452073,47.882142,0.83,street,Rue du Coneu 52360 Orbigny-au-Mont,52362_0025,G,RUE DU CONEU,
803617679,00011,80361767900011,O,2014-06-24,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,CONEU,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,93.29Z,NAFRev2,N,5.452073,47.882142,0.83,street,Rue du Coneu 52360 Orbigny-au-Mont,52362_0025,G,RUE DU CONEU,
810891143,00028,81089114300028,O,2020-01-15,,,,2021-02-23T17:27:55,true,1,,30,,RUE,DE LA CHARRIERE,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.49Z,NAFRev2,N,5.4591,47.88714,0.94,housenumber,30 Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020_00030,G,30 RUE DE LA CHARRIERE,
814509436,00022,81450943600022,O,2017-03-10,,,,2019-11-14T14:00:43,false,1,PARCELLE ZD 23,,,LD,LA GRANDE CHARME,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,SEPE MARTIN,35.11Z,NAFRev2,N,5.457896,47.885942,0.4,street,Rue de la Charriere 52360 Orbigny-au-Mont,52362_0020,G,RUE DE LA CHARRIERE,
832218895,00015,83221889500015,O,2017-09-14,,,,2020-06-11T13:38:15,true,1,,6,,RUE,DE DESSOUS,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,47.99A,NAFRev2,N,5.450221,47.879194,0.94,housenumber,6 Rue de Dessous 52360 Orbigny-au-Mont,52362_0035_00006,G,6 RUE DE DESSOUS,
838453348,00016,83845334800016,O,2018-03-01,,,,2022-06-29T03:36:42,true,2,,,,,,52360,ORBIGNY-AU-MONT,,,52362,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
