id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774918,2019-03-29,000001,Vente,43380,,,LA CHARME,B002,52700,52095,Chalvraines,52,,,52095000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,35900,5.52013,48.243511
2019-774918,2019-03-29,000001,Vente,43380,,,LA CHARME,B002,52700,52095,Chalvraines,52,,,52095000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,17950,5.52013,48.243511
2019-774918,2019-03-29,000001,Vente,43380,,,LA CHARME,B002,52700,52095,Chalvraines,52,,,52095000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,53849,5.52013,48.243511
2019-774918,2019-03-29,000001,Vente,43380,,,LA CHARME,B002,52700,52095,Chalvraines,52,,,52095000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,5.52013,48.243511
2019-775091,2019-04-18,000001,Vente,2000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,6391,5.480139,48.246905
2019-775091,2019-04-18,000001,Vente,2000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,4469,5.480139,48.246905
2019-775173,2019-04-26,000001,Vente,48000,,,LES COCHONS,B004,52700,52095,Chalvraines,52,,,52095000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,19598,5.483079,48.236906
2019-775173,2019-04-26,000001,Vente,48000,,,LES COCHONS,B004,52700,52095,Chalvraines,52,,,52095000ZM0046,,,,,,,,,,,,,0,,,,,L,landes,,,2876,5.483079,48.236906
2019-775173,2019-04-26,000001,Vente,48000,,,LES COCHONS,B004,52700,52095,Chalvraines,52,,,52095000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,59192,5.483079,48.236906
2019-775173,2019-04-26,000001,Vente,48000,,,LES COCHONS,B004,52700,52095,Chalvraines,52,,,52095000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,39194,5.483079,48.236906
2019-775180,2019-04-26,000001,Vente,700,,,LES FEVES,B011,52700,52095,Chalvraines,52,,,52095000ZN0040,,,,,,,,,,,,,0,,,,,CA,carrières,,,1000,5.474713,48.237535
2019-775180,2019-04-26,000001,Vente,700,,,LES FEVES,B011,52700,52095,Chalvraines,52,,,52095000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.474935,48.237624
2019-775180,2019-04-26,000001,Vente,700,,,LES FEVES,B011,52700,52095,Chalvraines,52,,,52095000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.474935,48.237624
2019-775184,2019-04-26,000001,Vente,700,,,LES HERBUES,B017,52700,52095,Chalvraines,52,,,52095000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.467502,48.246224
2019-775348,2019-05-17,000001,Vente,300,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.48127,48.241869
2019-775350,2019-05-17,000001,Vente,169000,1,,CHE D ECOT,0017,52700,52095,Chalvraines,52,,,52095000ZN0054,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1300,5.473921,48.240857
2019-775350,2019-05-17,000001,Vente,169000,,,LES FEVES,B011,52700,52095,Chalvraines,52,,,52095000ZN0055,,,,,,,,,,,,,0,,,,,S,sols,,,1357,5.474397,48.240929
2019-775508,2019-06-24,000001,Vente,10000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,4341,5.480584,48.24838
2019-775508,2019-06-24,000001,Vente,10000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,2018,5.480584,48.24838
2019-775508,2019-06-24,000001,Vente,10000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,10637,5.480584,48.24838
2019-775508,2019-06-24,000001,Vente,10000,,,HAUT DU MOULIN,B014,52700,52095,Chalvraines,52,,,52095000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,21544,5.480584,48.24838
2019-776233,2019-09-13,000001,Vente,82600,,,VILLAGE,B023,52700,52095,Chalvraines,52,,,520950000D0521,,,,,,,,,,,,,0,,,,,P,prés,,,5116,5.476855,48.240277
2019-776233,2019-09-13,000001,Vente,82600,,,VILLAGE,B023,52700,52095,Chalvraines,52,,,520950000D0544,,,,,,,,,,,,,0,,,,,J,jardins,,,871,5.476953,48.240704
2019-776233,2019-09-13,000001,Vente,82600,23,,RUE DU BOUT NEUF,0007,52700,52095,Chalvraines,52,,,520950000D0672,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1023,5.477146,48.240415
2019-776233,2019-09-13,000001,Vente,82600,,,VILLAGE,B023,52700,52095,Chalvraines,52,,,520950000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.476816,48.240623
2019-776588,2019-10-25,000001,Vente,46000,,,LES HERBUES,B017,52700,52095,Chalvraines,52,,,52095000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,36694,5.47235,48.241449
2019-776588,2019-10-25,000001,Vente,46000,,,LES HERBUES,B017,52700,52095,Chalvraines,52,,,52095000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,3376,5.47235,48.241449
2019-776588,2019-10-25,000001,Vente,46000,,,COMBE LA BOUTEILLE,B007,52700,52095,Chalvraines,52,,,52095000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.500513,48.242389
2019-776588,2019-10-25,000001,Vente,46000,,,COMBE LA BOUTEILLE,B007,52700,52095,Chalvraines,52,,,52095000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,102791,5.500513,48.242389
2019-776588,2019-10-25,000001,Vente,46000,,,COMBE LA BOUTEILLE,B007,52700,52095,Chalvraines,52,,,52095000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,,,2819,5.500513,48.242389
2019-776803,2019-11-13,000001,Vente,510.4,,,LES COCHONS,B004,52700,52095,Chalvraines,52,,,52095000ZM0085,,,,,,,,,,,,,0,,,,,S,sols,,,1276,5.4869,48.237149
2019-776814,2019-11-25,000001,Vente,12588,,,LES HERBUES,B017,52700,52095,Chalvraines,52,,,52095000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,1049,5.473874,48.241392
2019-776955,2019-12-11,000001,Vente,1500,,,LES HERBUES,B017,52700,52095,Chalvraines,52,,,52095000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,5.469773,48.245204
