siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204545,00018,21620454500018,O,1983-03-01,12,2019,,2021-10-27T08:09:33,true,4,,226,,RUE,DU 8 MAI 1945,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.620982,50.566874,0.96,housenumber,226 Rue du 8 Mai 1945 62232 Hinges,62454_bersyb_00226,G,226 RUE DU 8 MAI 1945,
216204545,00034,21620454500034,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,2.628591,50.56525,0.96,street,Rue des Fusillés 62232 Hinges,62454_0140,G,RUE DES FUSILLES,
216204545,00059,21620454500059,O,1988-12-06,03,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.628591,50.56525,0.96,street,Rue des Fusillés 62232 Hinges,62454_0140,G,RUE DES FUSILLES,
216204545,00067,21620454500067,O,1995-12-25,NN,,,,false,3,,,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1997-12-31,F,RESTAURANT SCOLAIRE,,,,55.5A,NAF1993,N,2.629802,50.585107,0.96,street,Rue de Merville 62232 Hinges,62454_0240,G,RUE DE MERVILLE,
216204545,00075,21620454500075,O,2001-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,226,,RUE,DU 8 MAI 1945,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.620982,50.566874,0.96,housenumber,226 Rue du 8 Mai 1945 62232 Hinges,62454_bersyb_00226,G,226 RUE DU 8 MAI 1945,
266204544,00016,26620454400016,O,1983-03-01,NN,,,,false,4,,,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,N,2.629802,50.585107,0.96,street,Rue de Merville 62232 Hinges,62454_0240,G,RUE DE MERVILLE,
266204544,00024,26620454400024,O,1995-12-25,NN,,,2012-05-05T00:38:49,true,3,MAIRIE,226,,RUE,DU 8 MAI 1945,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.620982,50.566874,0.96,housenumber,226 Rue du 8 Mai 1945 62232 Hinges,62454_bersyb_00226,G,226 RUE DU 8 MAI 1945,
276201142,00011,27620114200011,O,,,,,,true,1,,,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.629802,50.585107,0.96,street,Rue de Merville 62232 Hinges,62454_0240,G,RUE DE MERVILLE,
296204381,00010,29620438100010,O,1997-09-09,NN,,,2008-01-04T19:07:26,true,4,MAIRIE,226,,RUE,DU 8 MAI 1945,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.620982,50.566874,0.96,housenumber,226 Rue du 8 Mai 1945 62232 Hinges,62454_bersyb_00226,G,226 RUE DU 8 MAI 1945,
301066262,00025,30106626200025,O,1980-04-01,NN,,,,true,1,,481,,RUE,DU 8 MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,2.619657,50.569233,0.96,housenumber,481 Rue du 8 Mai 62232 Hinges,62454_0186_00481,G,481 RUE DU 8 MAI,
301266375,00031,30126637500031,O,,NN,,,,true,1,,39,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-02-03,F,,,,,62.11,NAP,N,2.622586,50.564882,0.96,housenumber,39 Rue des Fusillés 62232 Hinges,62454_0140_00039,G,39 RUE DES FUSILLES,
301908810,00304,30190881000304,O,2010-01-01,,,,2014-04-11T03:43:57,false,2,,282,,RUE,DU PLOUY,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.22A,NAFRev2,N,2.628458,50.563044,0.96,housenumber,282 Rue du Plouy 62232 Hinges,62454_0360_00282,G,282 RUE DU PLOUY,
302425772,00027,30242577200027,O,2003-07-01,NN,,,2014-07-08T00:11:42,true,4,,142,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,43.21A,NAFRev2,O,2.6262,50.579052,0.96,housenumber,142 Rue de Merville 62232 Hinges,62454_0240_00142,G,142 RUE DE MERVILLE,
303429294,00018,30342929400018,O,,,,,,true,1,,96,,RUE,DE LA POMPE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.619214,50.56809,0.82,street,Rue de la Pompe 62232 Hinges,62454_0320,G,RUE DE LA POMPE,
305162216,00017,30516221600017,O,,,,,,true,1,,81,,RTE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.629802,50.585107,0.69,street,Rue de Merville 62232 Hinges,62454_0240,G,RUE DE MERVILLE,
305286551,00018,30528655100018,O,,NN,,,,true,1,,107,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.04,NAP,N,2.629802,50.585107,0.8,street,Rue de Merville 62232 Hinges,62454_0240,G,RUE DE MERVILLE,
305445819,00017,30544581900017,O,1964-01-01,NN,,,,false,4,,203,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.627179,50.56774,0.82,street,Rue du Petit Hinges 62232 Hinges,62454_0340,G,RUE DU PETIT HINGES,
306818170,00012,30681817000012,O,,,,,,true,1,,7,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.04,NAP,N,2.622159,50.564911,0.96,housenumber,7 Rue des Fusillés 62232 Hinges,62454_0140_00007,G,7 RUE DES FUSILLES,
307993527,00034,30799352700034,O,,NN,,,,true,1,,70,,RUE,DES PLANQUETTES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,67.2Z,NAF1993,N,2.620133,50.571241,0.95,housenumber,70 Rue des Planquettes 62232 Hinges,62454_0309_00070,G,70 RUE DES PLANQUETTES,
308155522,00029,30815552200029,O,1900-01-01,NN,,,2006-10-27T00:18:33,true,3,,195,,RUE,LOUIS PASTEUR,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.622753,50.57194,0.95,housenumber,195 Rue Louis Pasteur 62232 Hinges,62454_0230_00195,G,195 RUE LOUIS PASTEUR,
310140967,00020,31014096700020,O,1980-10-01,NN,,,2012-02-01T05:07:44,true,4,,8,,RUE,DU 8 MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.76Z,NAFRev2,N,2.62225,50.565021,0.96,housenumber,8 Rue du 8 Mai 62232 Hinges,62454_0186_00008,G,8 RUE DU 8 MAI,
310523790,00015,31052379000015,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:26,true,3,,,,RTE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.618559,50.5568,0.82,street,Route de Bethune 62232 Hinges,62454_0060,G,ROUTE DE BETHUNE,
313114605,00030,31311460500030,O,1993-05-15,NN,,,,true,1,,206,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.626539,50.579493,0.96,housenumber,206 Rue de Merville 62232 Hinges,62454_0240_00206,G,206 RUE DE MERVILLE,
313893125,00010,31389312500010,O,1978-01-01,NN,,,,true,1,,349,,RTE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.620929,50.561712,0.82,housenumber,349 Rue de Béthune 62232 Hinges,62454_0040_00349,G,349 RUE DE BETHUNE,
314287160,00027,31428716000027,O,1900-01-01,NN,,,2006-10-27T00:41:40,false,3,,45,,RUE,DU 8 MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,N,2.620615,50.569691,0.81,street,Rue du 8 Mai 1945 62232 Hinges,62454_bersyb,G,RUE DU 8 MAI 1945,
314757261,00024,31475726100024,O,1984-12-01,01,2019,4332AA,2021-10-27T08:19:01,true,5,,39,,RUE,ROLAND ROBILLARD,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.32A,NAFRev2,O,2.635811,50.567111,0.95,housenumber,39 Rue Roland Robillard 62232 Hinges,62454_0380_00039,G,39 RUE ROLAND ROBILLARD,
314801549,00010,31480154900010,O,,NN,,,,true,1,,258,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.626881,50.579957,0.96,housenumber,258 Rue de Merville 62232 Hinges,62454_0240_00258,G,258 RUE DE MERVILLE,
315021196,00029,31502119600029,O,,NN,,,,true,1,,135,,CHE,DU HALAGE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,61.2Z,NAF1993,N,2.638372,50.570878,0.61,street,Rue du Halage 62232 Hinges,62454_0160,G,RUE DU HALAGE,
316484450,00036,31648445000036,O,1996-04-01,NN,,,,true,1,,315,,RUE,DU RIETZ,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3B,NAF1993,N,2.623477,50.582777,0.95,housenumber,315 Rue du Rietz 62232 Hinges,62454_0374_00315,G,315 RUE DU RIETZ,
316584432,00017,31658443200017,O,,NN,,,,true,1,,82,,RUE,DU PLOUY,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.62654,50.564196,0.96,housenumber,82 Rue du Plouy 62232 Hinges,62454_0360_00082,G,82 RUE DU PLOUY,
317427201,00015,31742720100015,O,,,,,,true,1,,8,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,2.627179,50.56774,0.88,street,Rue du Petit Hinges 62232 Hinges,62454_0340,G,RUE DU PETIT HINGES,
317481695,00029,31748169500029,O,,NN,,,,true,1,,121,,RUE,DU PLOUY,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,2.627189,50.564092,0.96,housenumber,121 Rue du Plouy 62232 Hinges,62454_0360_00121,G,121 RUE DU PLOUY,
318901139,00010,31890113900010,O,,,,,,true,1,,347,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.627053,50.564735,0.96,housenumber,347 Rue des Fusillés 62232 Hinges,62454_0140_00347,G,347 RUE DES FUSILLES,
318927076,00022,31892707600022,O,,NN,,,,true,1,,213,,RUE,DES BOIS BLANCS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.640557,50.571428,0.95,housenumber,213 Rue des Bois Blancs 62232 Hinges,62454_0070_00213,G,213 RUE DES BOIS BLANCS,
319318556,00010,31931855600010,O,1980-05-30,NN,,,2016-01-12T00:11:14,true,3,FERME JANDRIES,772,,RUE,DE LA JANDERIE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627864,50.556655,0.85,housenumber,772 Rue de la Jandrie 62232 Hinges,62454_0193_00772,G,772 RUE DE LA JANDRIE,
319694246,00012,31969424600012,O,1980-08-04,NN,,,2008-11-07T00:35:32,true,3,,322,,RUE,DU PLOUY,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,2.628885,50.562832,0.96,housenumber,322 Rue du Plouy 62232 Hinges,62454_0360_00322,G,322 RUE DU PLOUY,
321748725,00017,32174872500017,O,,,,,,true,1,,622,,RUE,DU 8 MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.621179,50.570249,0.96,housenumber,622 Rue du 8 Mai 62232 Hinges,62454_0186_00622,G,622 RUE DU 8 MAI,
323752170,00015,32375217000015,O,,,,,,true,1,,41,,RUE,DES ANGLAIS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,24.09,NAP,N,2.630682,50.584193,0.95,housenumber,41 Rue des Anglais 62232 Hinges,62454_0010_00041,G,41 RUE DES ANGLAIS,
323990010,00031,32399001000031,O,1900-01-01,,,,2011-04-28T00:20:51,false,3,,166,,RUE,DE LA JANDRIE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.622282,50.560533,0.96,housenumber,166 Rue de la Jandrie 62232 Hinges,62454_0193_00166,G,166 RUE DE LA JANDRIE,
323990010,00049,32399001000049,O,2009-09-01,,,,2021-02-23T10:47:10,true,1,,107,,RUE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,2.621745,50.563816,0.96,housenumber,107 Rue de Béthune 62232 Hinges,62454_0040_00107,G,107 RUE DE BETHUNE,
325074680,00019,32507468000019,O,,,,,,true,1,,96,,RUE,DE LA POMPE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.619214,50.56809,0.82,street,Rue de la Pompe 62232 Hinges,62454_0320,G,RUE DE LA POMPE,
326376183,00025,32637618300025,O,2008-03-01,,,,2012-11-09T00:24:24,true,4,,106,,RUE,PASTEUR,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90F,NAFRev2,N,2.622494,50.571331,0.89,housenumber,106 Rue Louis Pasteur 62232 Hinges,62454_0230_00106,G,106 RUE LOUIS PASTEUR,
327789640,00015,32778964000015,O,1983-07-01,03,2019,4399CZ,2021-10-27T08:26:10,false,6,,347,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,2.627053,50.564735,0.96,housenumber,347 Rue des Fusillés 62232 Hinges,62454_0140_00347,G,347 RUE DES FUSILLES,
328227681,00017,32822768100017,O,,,,,,true,1,,21,,RUE,DU HUIT MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,2.621746,50.565108,0.69,housenumber,21 Rue du 8 Mai 62232 Hinges,62454_0186_00021,G,21 RUE DU 8 MAI,
328327135,00013,32832713500013,O,1983-10-25,NN,,,2009-06-27T04:44:00,true,4,,33,,RUE,DU HUIT MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.3A,NAFRev1,O,2.621578,50.565176,0.69,housenumber,33 Rue du 8 Mai 62232 Hinges,62454_0186_00033,G,33 RUE DU 8 MAI,
328958426,00012,32895842600012,O,,NN,,,,true,1,,904,,RUE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,80.4A,NAF1993,O,2.618228,50.556944,0.96,housenumber,904 Rue de Béthune 62232 Hinges,62454_0040_00904,G,904 RUE DE BETHUNE,
329755763,00011,32975576300011,O,1982-03-01,,,,,false,4,,,,PL,DE LA MAIRIE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,2.624964,50.557984,0.5,street,Rue de la Jandrie 62232 Hinges,62454_0193,G,RUE DE LA JANDRIE,
330063884,00010,33006388400010,O,,,,,,true,1,,891,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,57.01,NAP,N,2.634236,50.566382,0.96,housenumber,891 Rue des Fusillés 62232 Hinges,62454_0140_00891,G,891 RUE DES FUSILLES,
331377481,00014,33137748100014,O,1985-01-01,02,2019,,2021-10-27T08:28:30,true,5,,251,,RUE,DU CHEMIN VERT,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,2.640263,50.589228,0.95,housenumber,251 Rue du Chemin Vert 62232 Hinges,62454_0090_00251,G,251 RUE DU CHEMIN VERT,
331934067,00017,33193406700017,O,,,,,,true,1,,200,,RUE,DE L AVELETTE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,05.0C,NAF1993,N,2.640628,50.561041,0.62,street,Rue d’Avelette 62232 Hinges,62454_0016,G,RUE D AVELETTE,
332289487,00016,33228948700016,O,,NN,,,,true,1,,347,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,51.5E,NAF1993,N,2.627053,50.564735,0.96,housenumber,347 Rue des Fusillés 62232 Hinges,62454_0140_00347,G,347 RUE DES FUSILLES,
333021376,00020,33302137600020,O,2011-06-23,,,,2021-02-23T10:52:36,true,1,,,,,MAIRIE D'HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,77.31Z,NAFRev2,N,2.620615,50.569691,0.61,street,Rue du 8 Mai 1945 62232 Hinges,62454_bersyb,G,RUE DU 8 MAI 1945,
334072949,00012,33407294900012,O,1951-06-04,NN,,,,true,1,,995,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.3Z,NAF1993,N,2.629947,50.586067,0.96,housenumber,995 Rue de Merville 62232 Hinges,62454_0240_00995,G,995 RUE DE MERVILLE,
334072956,00017,33407295600017,O,1986-01-01,02,2019,,2021-10-27T08:30:16,true,4,,809,,RUE,DE LA JANDERIE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.628617,50.556374,0.85,housenumber,809 Rue de la Jandrie 62232 Hinges,62454_0193_00809,G,809 RUE DE LA JANDRIE,
334495074,00018,33449507400018,O,,,,,,true,1,,63,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,2.622933,50.564882,0.96,housenumber,63 Rue des Fusillés 62232 Hinges,62454_0140_00063,G,63 RUE DES FUSILLES,
337550966,00028,33755096600028,O,2003-02-18,NN,,,2012-03-02T10:19:25,true,4,,351,,RUE,EN BAS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,41.10D,NAFRev2,N,2.624658,50.556042,0.89,housenumber,351 Rue d’En Bas 62232 Hinges,62454_0020_00351,G,351 RUE D EN BAS,
337715213,00019,33771521300019,O,,NN,,,,true,1,,93,,RUE,D ENFER,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,01.80,NAP,N,2.619624,50.57077,0.95,housenumber,93 Rue d’Enfer 62232 Hinges,62454_0100_00093,G,93 RUE D ENFER,
339213308,00010,33921330800010,O,,NN,,,,true,1,,66,,RUE,DES ANGLAIS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.40,NAP,N,2.630906,50.584015,0.95,housenumber,66 Rue des Anglais 62232 Hinges,62454_0010_00066,G,66 RUE DES ANGLAIS,
340459106,00019,34045910600019,O,1987-02-16,NN,,,2014-07-08T00:44:36,true,5,,331,,RUE,DU HUIT MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.20A,NAFRev2,O,2.619994,50.567735,0.7,housenumber,331 Rue du 8 Mai 62232 Hinges,62454_0186_00331,G,331 RUE DU 8 MAI,
340544501,00026,34054450100026,O,,NN,,,,true,1,,286,,RTE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,58.12,NAP,N,2.627044,50.580178,0.83,housenumber,286 Rue de Merville 62232 Hinges,62454_0240_00286,G,286 RUE DE MERVILLE,
341298826,00031,34129882600031,O,2003-07-16,NN,,,2015-06-10T05:10:09,true,4,,93,,RUE,ENFER,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,2.619624,50.57077,0.88,housenumber,93 Rue d’Enfer 62232 Hinges,62454_0100_00093,G,93 RUE D ENFER,
341769602,00028,34176960200028,O,2012-02-15,,,,2015-02-03T13:49:43,false,3,,1384,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,56.21Z,NAFRev2,O,2.63136,50.589237,0.96,housenumber,1384 Rue de Merville 62232 Hinges,62454_0240_01384,G,1384 RUE DE MERVILLE,
341925386,00011,34192538600011,O,1987-06-01,NN,,,,true,3,,34,,RUE,NEUVE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,2.621343,50.56495,0.96,housenumber,34 Rue Neuve 62232 Hinges,62454_0280_00034,G,34 RUE NEUVE,
342762945,00018,34276294500018,O,,NN,,,,true,1,,7,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.622159,50.564911,0.96,housenumber,7 Rue des Fusillés 62232 Hinges,62454_0140_00007,G,7 RUE DES FUSILLES,
343823894,00013,34382389400013,O,1988-02-15,NN,,,2015-01-14T08:25:34,true,6,,142,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.6262,50.579052,0.96,housenumber,142 Rue de Merville 62232 Hinges,62454_0240_00142,G,142 RUE DE MERVILLE,
344026620,00015,34402662000015,O,1900-01-01,NN,,,2015-01-21T13:09:28,false,3,,636,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,51.1T,NAF1993,N,2.630789,50.565598,0.96,housenumber,636 Rue des Fusillés 62232 Hinges,62454_0140_00636,G,636 RUE DES FUSILLES,
344971866,00019,34497186600019,O,,NN,,,,true,1,,332,,RUE,DU CHEMIN VERT,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.64027,50.588731,0.95,housenumber,332 Rue du Chemin Vert 62232 Hinges,62454_0090_00332,G,332 RUE DU CHEMIN VERT,
347417404,00014,34741740400014,O,1988-06-24,NN,,,,true,1,,203,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.627179,50.56774,0.82,street,Rue du Petit Hinges 62232 Hinges,62454_0340,G,RUE DU PETIT HINGES,
347903593,00015,34790359300015,O,1988-07-15,,,,2018-10-22T20:01:23,false,4,,95,,RUE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.1Z,NAF1993,N,2.621797,50.563991,0.96,housenumber,95 Rue de Béthune 62232 Hinges,62454_0040_00095,G,95 RUE DE BETHUNE,
347961716,00037,34796171600037,O,1998-09-01,NN,,,2011-01-04T13:59:35,false,4,,51,,RUE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,2.621904,50.564334,0.96,housenumber,51 Rue de Béthune 62232 Hinges,62454_0040_00051,G,51 RUE DE BETHUNE,
347961716,00045,34796171600045,O,2010-07-01,,,,2018-11-22T08:48:46,true,2,,108,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.624027,50.565587,0.96,housenumber,108 Rue du Petit Hinges 62232 Hinges,62454_0340_00108,G,108 RUE DU PETIT HINGES,
348225418,00014,34822541800014,O,1988-10-01,NN,,,,true,1,,516,,RUE,DES FUSILLES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.3A,NAF1993,N,2.629193,50.56516,0.96,housenumber,516 Rue des Fusillés 62232 Hinges,62454_0140_00516,G,516 RUE DES FUSILLES,
348708439,00016,34870843900016,O,,NN,,,,true,1,,286,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,2.627044,50.580178,0.96,housenumber,286 Rue de Merville 62232 Hinges,62454_0240_00286,G,286 RUE DE MERVILLE,
349410621,00024,34941062100024,O,1990-05-15,NN,,,2008-11-08T00:24:20,true,4,,1518,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,2.632171,50.590387,0.96,housenumber,1518 Rue de Merville 62232 Hinges,62454_0240_01518,G,1518 RUE DE MERVILLE,
350787941,00011,35078794100011,O,,NN,,,,true,1,,170,,RUE,DU HUIT MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,49.02,NAP,N,2.621558,50.566475,0.7,housenumber,170 Rue du 8 Mai 62232 Hinges,62454_0186_00170,G,170 RUE DU 8 MAI,
351510474,00049,35151047400049,O,2003-05-01,NN,,,2008-01-04T23:30:30,true,3,,324,,RUE,DES BOIS BLANCS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.64165,50.572044,0.95,housenumber,324 Rue des Bois Blancs 62232 Hinges,62454_0070_00324,G,324 RUE DES BOIS BLANCS,
351678230,00027,35167823000027,O,2021-04-23,,,,2021-05-11T11:12:01,true,1,,453,,RUE,DE PARADIS,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20B,NAFRev2,N,2.63958,50.591767,0.83,housenumber,453 Rue Paradis 62232 Hinges,62454_0300_00453,G,453 RUE PARADIS,
351977723,00037,35197772300037,O,1997-11-01,,,,,false,3,MR AYROLE YVES,753,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,51.5F,NAF1993,N,2.630409,50.569766,0.96,housenumber,753 Rue du Petit Hinges 62232 Hinges,62454_0340_00753,G,753 RUE DU PETIT HINGES,
352498315,00014,35249831500014,O,1989-09-01,NN,,,,false,4,,203,,RUE,DU PETIT HINGES,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,O,2.627179,50.56774,0.82,street,Rue du Petit Hinges 62232 Hinges,62454_0340,G,RUE DU PETIT HINGES,
352745632,00021,35274563200021,O,1989-08-01,NN,,,2008-01-04T23:46:09,false,3,,,,RUE,DE BETHUNE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.619666,50.559929,0.96,street,Rue de Béthune 62232 Hinges,62454_0040,G,RUE DE BETHUNE,
352842504,00016,35284250400016,O,1989-06-01,NN,,,2008-01-05T19:44:16,true,3,,687,,RUE,NEUVE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611868,50.565443,0.96,housenumber,687 Rue Neuve 62232 Hinges,62454_0280_00687,G,687 RUE NEUVE,
353083116,00015,35308311600015,O,1989-12-01,NN,,,2007-05-19T10:37:42,true,4,,2,,RUE,D'AVELETTE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,O,2.64731,50.565309,0.95,housenumber,2 Rue d’Avelette 62232 Hinges,62454_0016_00002,G,2 RUE D AVELETTE,
353542913,00010,35354291300010,O,1990-01-01,NN,,,2011-04-23T06:58:04,true,5,,924,,RUE,DE MERVILLE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,56.10A,NAFRev2,O,2.629644,50.585437,0.96,housenumber,924 Rue de Merville 62232 Hinges,62454_0240_00924,G,924 RUE DE MERVILLE,
353848088,00012,35384808800012,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,11,,RUE,DE LA POMPE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.619214,50.56809,0.82,street,Rue de la Pompe 62232 Hinges,62454_0320,G,RUE DE LA POMPE,
354109555,00012,35410955500012,O,,NN,,,,true,1,,,,RUE,NEUVE,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.615984,50.565101,0.96,street,Rue Neuve 62232 Hinges,62454_0280,G,RUE NEUVE,
357106871,00019,35710687100019,O,1957-01-01,,,,,true,1,,455,,RUE,DU HUIT MAI,62232,HINGES,,,62454,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,70.2C,NAF1993,N,2.619836,50.568784,0.7,housenumber,455 Rue du 8 Mai 62232 Hinges,62454_0186_00455,G,455 RUE DU 8 MAI,