id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554597,2019-01-10,000003,Vente,210000,3,,PAS DE LA LANDE,0109,37380,37194,Reugny,37,,,371940000H1041,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.867584,47.475866
2019-554597,2019-01-10,000003,Vente,210000,3,,PAS DE LA LANDE,0109,37380,37194,Reugny,37,,,371940000H1041,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,0.867584,47.475866
2019-554597,2019-01-10,000003,Vente,210000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1044,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.86728,47.475857
2019-554597,2019-01-10,000003,Vente,210000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1045,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.867479,47.476151
2019-554597,2019-01-10,000003,Vente,210000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1046,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.867709,47.476231
2019-554597,2019-01-10,000003,Vente,210000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1047,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.867838,47.476265
2019-554597,2019-01-10,000003,Vente,210000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1048,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.867853,47.476237
2019-554983,2019-01-30,000001,Vente,48700,,,LA RAYE,B177,37380,37194,Reugny,37,,,37194000ZM0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,0.876587,47.476357
2019-555243,2019-02-18,000001,Vente,9000,,,LES ROUCHERES,B182,37380,37194,Reugny,37,,,371940000G1487,,,,,,,,,,,,,0,,,,,T,terres,,,4665,0.882661,47.477281
2019-555243,2019-02-18,000001,Vente,9000,,,LES ROUCHERES,B182,37380,37194,Reugny,37,,,371940000G1487,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.882661,47.477281
2019-555456,2019-02-08,000001,Vente,78000,12,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G0567,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,53,0.883777,47.481169
2019-555456,2019-02-08,000001,Vente,78000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1558,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.883755,47.481118
2019-555456,2019-02-08,000001,Vente,78000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1559,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.883775,47.481099
2019-555456,2019-02-08,000001,Vente,78000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1560,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.883758,47.481072
2019-555456,2019-02-08,000001,Vente,78000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1563,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.883557,47.481071
2019-555602,2019-03-01,000001,Vente,166000,25,,RUE GEORGES COURTELINE,0070,37380,37194,Reugny,37,,,371940000G1191,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,512,0.879942,47.482483
2019-555602,2019-03-01,000001,Vente,166000,,,PENTE DU VAU,B144,37380,37194,Reugny,37,,,371940000G1424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.88013,47.482472
2019-555654,2019-02-21,000001,Vente,70000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,0.871609,47.475673
2019-555654,2019-02-21,000001,Vente,70000,6,,IMP DE LA LANDE,0107,37380,37194,Reugny,37,,,371940000H0221,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,360,0.871564,47.475495
2019-555654,2019-02-21,000001,Vente,70000,6,,IMP DE LA LANDE,0107,37380,37194,Reugny,37,,,371940000H0810,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,318,0.87137,47.475603
2019-555654,2019-02-21,000001,Vente,70000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0811,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.871745,47.47567
2019-555654,2019-02-21,000001,Vente,70000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0813,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.871701,47.475487
2019-555654,2019-02-21,000001,Vente,70000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0825,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.871366,47.475437
2019-555654,2019-02-21,000001,Vente,70000,,,LA LANDE,B113,37380,37194,Reugny,37,,,37194000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.871533,47.475341
2019-556061,2019-03-26,000001,Vente,,,,LES ROUCHERES,B182,37380,37194,Reugny,37,,,371940000G1397,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.881255,47.475681
2019-556759,2019-04-30,000001,Vente,19000,,,MELOTIN,B123,37380,37194,Reugny,37,,,37194000ZR0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,0.858308,47.487055
2019-556954,2019-04-26,000001,Vente,147000,14,,RUE VICTOR HUGO,0180,37380,37194,Reugny,37,,,371940000G0522,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,350,0.88496,47.481405
2019-556954,2019-04-26,000001,Vente,147000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,0.884754,47.481329
2019-556954,2019-04-26,000001,Vente,147000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,0.884765,47.481253
2019-556954,2019-04-26,000001,Vente,147000,15,B,RUE VICTOR HUGO,0180,37380,37194,Reugny,37,,,371940000G1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.885663,47.48154
2019-556954,2019-04-26,000001,Vente,147000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1495,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.884897,47.481328
2019-557035,2019-05-17,000001,Vente,194000,307,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.883119,47.481225
2019-557035,2019-05-17,000001,Vente,194000,306,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.883114,47.481179
2019-557035,2019-05-17,000001,Vente,194000,12,B,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.883601,47.481171
2019-557035,2019-05-17,000001,Vente,194000,12,B,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G0565,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,27,0.883601,47.481171
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1553,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.883498,47.481176
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1554,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.883255,47.481194
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1555,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.883237,47.481174
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1556,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.883506,47.481122
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1560,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.883758,47.481072
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1562,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.8835,47.481105
2019-557035,2019-05-17,000001,Vente,194000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1563,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.883557,47.481071
2019-557035,2019-05-17,000001,Vente,194000,12,B,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.883217,47.4811
2019-557384,2019-05-16,000001,Vente,27000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,0.879637,47.483335
2019-557384,2019-05-16,000001,Vente,27000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0390,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.879593,47.483453
2019-557384,2019-05-16,000001,Vente,27000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.879588,47.483575
2019-557751,2019-06-14,000001,Vente,157800,49,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1573,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,655,0.88237,47.478193
2019-557809,2019-06-11,000001,Vente,195000,522,,LA DUCHAIE,B078,37380,37194,Reugny,37,,,37194000ZM0102,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,859,0.875928,47.478223
2019-557811,2019-06-14,000001,Vente,240000,4,,CHEM DE LA NIQUETIERE,0125,37380,37194,Reugny,37,,,37194000ZM0263,,,,,,,,,,,,,0,1,Maison,184,8,J,jardins,POTAG,Jardin potager,936,0.872187,47.480117
2019-557811,2019-06-14,000001,Vente,240000,4,,CHEM DE LA NIQUETIERE,0125,37380,37194,Reugny,37,,,37194000ZM0263,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,798,0.872187,47.480117
2019-558161,2019-06-28,000001,Vente,90000,,,LES ROUCHERES,B182,37380,37194,Reugny,37,,,371940000G1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1707,0.881877,47.476355
2019-558271,2019-07-04,000001,Vente,240000,4,,RUE RABELAIS,0151,37380,37194,Reugny,37,,,37194000ZM0124,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,877,0.875577,47.477817
2019-558534,2019-07-25,000001,Vente,132000,70,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1405,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,814,0.880684,47.475309
2019-558534,2019-07-25,000001,Vente,132000,70,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1405,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,506,0.880684,47.475309
2019-558569,2019-07-25,000001,Vente,140000,6,,RUE EMILE ZOLA,0050,37380,37194,Reugny,37,,,371940000G1532,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,913,0.88494,47.480486
2019-558908,2019-07-29,000001,Vente,175000,,,LA COTE,B065,37380,37194,Reugny,37,,,371940000H0462,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.878199,47.467781
2019-558908,2019-07-29,000001,Vente,175000,,,LA COTE,B065,37380,37194,Reugny,37,,,371940000H0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,0.878779,47.467686
2019-558908,2019-07-29,000001,Vente,175000,166,,LA COTE,B065,37380,37194,Reugny,37,,,371940000H0464,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,591,0.878877,47.467711
2019-558908,2019-07-29,000001,Vente,175000,,,LA COTE,B065,37380,37194,Reugny,37,,,371940000H0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,0.879232,47.467664
2019-558908,2019-07-29,000001,Vente,175000,,,PRAIRIE DE LA COTE,B167,37380,37194,Reugny,37,,,371940000H0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,0.880311,47.467691
2019-559233,2019-08-01,000001,Vente,174000,26,,RUE DU HAUT MELOTIN,0086,37380,37194,Reugny,37,,,371940000I0805,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,229,0.859728,47.48689
2019-559233,2019-08-01,000001,Vente,174000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0806,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.859684,47.486816
2019-559233,2019-08-01,000001,Vente,174000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,771,0.859985,47.486942
2019-559570,2019-08-29,000001,Vente,60000,177,,LE HAUT PUITS,B105,37380,37194,Reugny,37,,,37194000ZL0080,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1030,0.889261,47.467088
2019-559570,2019-08-29,000001,Vente,60000,177,,LE HAUT PUITS,B105,37380,37194,Reugny,37,,,37194000ZL0080,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,360,0.889261,47.467088
2019-559570,2019-08-29,000001,Vente,60000,,,LE HAUT PUITS,B105,37380,37194,Reugny,37,,,37194000ZL0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.889394,47.466856
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,0.859226,47.486014
2019-559579,2019-08-30,000001,Vente,265000,3,,RUE DU HAUT MELOTIN,0086,37380,37194,Reugny,37,,,371940000I0053,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1070,0.860138,47.48565
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0055,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.859527,47.485379
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,0.859975,47.48537
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0057,,,,,,,,,,,,,0,,,,,P,prés,,,567,0.860308,47.485412
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0722,,,,,,,,,,,,,0,,,,,P,prés,,,4564,0.858848,47.485561
2019-559579,2019-08-30,000001,Vente,265000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,0.859626,47.485821
2019-559891,2019-09-18,000001,Vente,82000,20,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,0.883603,47.480641
2019-559891,2019-09-18,000001,Vente,82000,20,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1614,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,201,0.883603,47.480641
2019-559891,2019-09-18,000001,Vente,82000,20,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,0.883603,47.480641
2019-559891,2019-09-18,000001,Vente,82000,20,,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1614,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,201,0.883603,47.480641
2019-560089,2019-09-30,000001,Vente,26000,,,PENTE DU VAU,B144,37380,37194,Reugny,37,,,371940000G0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,0.878298,47.482666
2019-560089,2019-09-30,000001,Vente,26000,,,PENTE DU VAU,B144,37380,37194,Reugny,37,,,371940000G1500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49,0.878428,47.482245
2019-560089,2019-09-30,000001,Vente,26000,,,PENTE DU VAU,B144,37380,37194,Reugny,37,,,37194000ZM0356,,,,,,,,,,,,,0,,,,,S,sols,,,417,0.878255,47.482425
2019-560089,2019-09-30,000001,Vente,26000,,,PENTE DU VAU,B144,37380,37194,Reugny,37,,,37194000ZM0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,0.878399,47.482278
2019-560138,2019-09-30,000001,Vente,164000,17,,RUE DES ALENES,0010,37380,37194,Reugny,37,,,371940000G0304,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,86,0.883835,47.482735
2019-560855,2019-10-04,000001,Vente,159000,25,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0008,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,925,0.859349,47.487635
2019-560855,2019-10-04,000001,Vente,159000,,,MELOTIN,B123,37380,37194,Reugny,37,,,37194000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.858751,47.487948
2019-561343,2019-11-22,000001,Vente,157000,5,,RUE DE LA GRANGE DES DIMES,0080,37380,37194,Reugny,37,,,371940000G0369,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,209,0.881038,47.483071
2019-561343,2019-11-22,000001,Vente,157000,5,,RUE DE LA GRANGE DES DIMES,0080,37380,37194,Reugny,37,,,371940000G0369,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,114,0.881038,47.483071
2019-561343,2019-11-22,000001,Vente,157000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0370,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.881139,47.483078
2019-561343,2019-11-22,000001,Vente,157000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,0.881139,47.483078
2019-561343,2019-11-22,000001,Vente,157000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,0.881239,47.483068
2019-561343,2019-11-22,000001,Vente,157000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0371,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.881239,47.483068
2019-561783,2019-12-03,000001,Vente,1600,,,LA MORINIERE,B124,37380,37194,Reugny,37,,,371940000I0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,0.863432,47.483601
2019-561783,2019-12-03,000001,Vente,1600,,,LA MORINIERE,B124,37380,37194,Reugny,37,,,371940000I0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.863688,47.483862
2019-561783,2019-12-03,000001,Vente,1600,,,LA MORINIERE,B124,37380,37194,Reugny,37,,,371940000I0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,0.863607,47.483756
2019-561819,2019-12-17,000001,Vente,210000,10,,RUE BRETONNEAU,0022,37380,37194,Reugny,37,,,371940000G1585,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.879622,47.48252
2019-561819,2019-12-17,000001,Vente,210000,10,,RUE BRETONNEAU,0022,37380,37194,Reugny,37,,,371940000G1585,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,511,0.879622,47.48252
