id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574911,2020-01-30,000001,Vente,152700,1,B,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0114,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,5.436597,46.928667
2020-574911,2020-01-30,000001,Vente,152700,1,B,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0114,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1000,5.436597,46.928667
2020-575988,2020-04-10,000001,Vente,260000,1,T,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0115,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1500,5.43642,46.928061
2020-575988,2020-04-10,000001,Vente,260000,1,T,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.43642,46.928061
2020-575988,2020-04-10,000001,Vente,260000,1,T,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6606,5.43642,46.928061
2020-575988,2020-04-10,000001,Vente,260000,1,T,RUE DES VERGERS,0150,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0115,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,6606,5.43642,46.928061
2020-580039,2020-12-04,000001,Vente,204900,,,CHAMPS DE LA MEUNE,B014,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0078,,,,,,,,,,,,,0,,,,,P,prés,,,6965,5.450298,46.927005
2020-580039,2020-12-04,000001,Vente,204900,,,CHAMPS DE LA MEUNE,B014,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1457,5.450298,46.927005
2020-580039,2020-12-04,000001,Vente,204900,14,,RUE DU MUGUET,0065,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0079,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1464,5.449857,46.927597
2020-580039,2020-12-04,000001,Vente,204900,14,,RUE DU MUGUET,0065,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0079,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,2673,5.449857,46.927597
2020-580475,2020-12-18,000001,Vente,108000,9,,RUE GRANDE RUE,0055,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0184,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,1504,5.444075,46.926097
2020-580475,2020-12-18,000001,Vente,108000,9,,RUE GRANDE RUE,0055,39120,39090,Chaînée-des-Coupis,39,,,39090000ZD0184,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1178,5.444075,46.926097
2020-580605,2020-12-21,000001,Vente,143000,5,,RUE DES PELOUSES,0080,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0118,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1274,5.439728,46.930663
2020-580605,2020-12-21,000001,Vente,143000,5,,RUE DES PELOUSES,0080,39120,39090,Chaînée-des-Coupis,39,,,39090000ZC0118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1007,5.439728,46.930663
