id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569187,2019-01-10,000001,Vente,13385,,,PIECE DE LA CROIX,B073,37160,37080,Civray-sur-Esves,37,,,37080000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,26770,0.710635,47.042025
2019-569331,2019-02-28,000001,Vente,198000,17,,RUE CHARLES FONTENEAU,0011,37160,37080,Civray-sur-Esves,37,,,370800000B0099,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,660,0.710843,47.047097
2019-569331,2019-02-28,000001,Vente,198000,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,37080000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.711364,47.047083
2019-569492,2019-03-18,000001,Vente,173500,2,,RUE DES JONQUILLES,0025,37160,37080,Civray-sur-Esves,37,,,37080000ZC0032,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1181,0.698789,47.039089
2019-569492,2019-03-18,000001,Vente,173500,2,,RUE DES JONQUILLES,0025,37160,37080,Civray-sur-Esves,37,,,37080000ZC0032,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,334,0.698789,47.039089
2019-569492,2019-03-18,000001,Vente,173500,,,TAILLES DE LA RAUDINIERE,B141,37160,37080,Civray-sur-Esves,37,,,37080000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.698984,47.038863
2019-569557,2019-04-23,000001,Vente,167000,,,LA BERTOTTERIE,B156,37160,37080,Civray-sur-Esves,37,,,37080000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.714958,47.0356
2019-569557,2019-04-23,000001,Vente,167000,10,,LA BERTOTTERIE,B156,37160,37080,Civray-sur-Esves,37,,,37080000ZK0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,0.715104,47.035692
2019-569557,2019-04-23,000001,Vente,167000,10,,LA BERTOTTERIE,B156,37160,37080,Civray-sur-Esves,37,,,37080000ZK0081,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,620,0.715104,47.035692
2019-569717,2019-06-14,000001,Vente,20086.8,,,LES TERRES DE CIVRAY,B148,37160,37080,Civray-sur-Esves,37,,,37080000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,881,0.712588,47.046443
2019-569717,2019-06-14,000001,Vente,20086.8,,,LES TERRES DE CIVRAY,B148,37160,37080,Civray-sur-Esves,37,,,37080000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,881,0.712568,47.046186
2019-569720,2019-06-14,000001,Vente,50,,,MOULIN DE MENARD,B052,37160,37080,Civray-sur-Esves,37,,,37080000ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,2853,0.735699,47.042266
2019-569851,2019-07-01,000001,Vente,53957.22,8,,RUE DE LA PINOTIERE,0043,37160,37080,Civray-sur-Esves,37,,,37080000ZE0034,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,4120,0.717167,47.036013
2019-569851,2019-07-01,000001,Vente,53957.22,8,,RUE DE LA PINOTIERE,0043,37160,37080,Civray-sur-Esves,37,,,37080000ZE0034,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,240,0.717167,47.036013
2019-569851,2019-07-01,000001,Vente,53957.22,,,LA PINOTIERE,B102,37160,37080,Civray-sur-Esves,37,,,37080000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.717793,47.035724
2019-570024,2019-08-20,000001,Vente,155000,,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.69827,47.029261
2019-570024,2019-08-20,000001,Vente,155000,,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.69827,47.029261
2019-570024,2019-08-20,000001,Vente,155000,29,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0070,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1108,0.69795,47.029094
2019-570024,2019-08-20,000001,Vente,155000,29,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0070,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,544,0.69795,47.029094
2019-570024,2019-08-20,000001,Vente,155000,29,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0070,,,,,,,,,,,,,0,1,Maison,220,7,VI,vignes,,,1792,0.69795,47.029094
2019-570024,2019-08-20,000001,Vente,155000,29,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0070,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,891,0.69795,47.029094
2019-570024,2019-08-20,000001,Vente,155000,,,CHEZELLES,B016,37160,37080,Civray-sur-Esves,37,,,37080000ZO0076,,,,,,,,,,,,,0,,,,,S,sols,,,1032,0.698344,47.028838
2019-570586,2019-12-26,000001,Vente,2000,,,PRE DE LA RENTE,B115,37160,37080,Civray-sur-Esves,37,,,37080000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.713134,47.046723
