siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066249,00018,20006624900018,O,2016-06-09,01,2019,,2021-10-27T08:05:59,true,3,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,O,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
216300160,00019,21630016000019,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
216300160,00027,21630016000027,O,1983-12-21,02,2019,,2021-10-27T08:09:38,false,3,,3,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.619911,45.723984,0.95,housenumber,3 Rue de l’École 63930 Augerolles,63016_0036_00003,G,3 RUE DE L ECOLE,
216300160,00035,21630016000035,O,1995-12-25,NN,,,2012-05-05T00:29:52,false,3,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2009-12-22,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
216300160,00043,21630016000043,O,1995-12-25,NN,,,2009-12-22T10:47:10,false,2,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
216300160,00050,21630016000050,O,1995-12-25,NN,,,2021-02-23T17:23:26,false,3,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
216300160,00068,21630016000068,O,2002-01-01,NN,,,2009-12-22T10:54:06,false,3,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
256300831,00011,25630083100011,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,3.586651,45.732305,0.35,street,Fredeville 63930 Augerolles,63016_dglg3j,G,FREDEVILLE,
256300856,00018,25630085600018,O,1983-03-01,11,2019,,2021-10-27T08:12:20,true,4,,6,,RUE,DE L EGLISE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.616971,45.723686,0.95,housenumber,6 Rue de l’Eglise 63930 Augerolles,63016_0039_00006,G,6 RUE DE L EGLISE,
256300856,00026,25630085600026,O,2009-04-22,,,,2009-08-07T15:19:31,false,1,,6,,RUE,DE L'EGLISE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,36.00Z,NAFRev2,O,3.616971,45.723686,0.95,housenumber,6 Rue de l’Eglise 63930 Augerolles,63016_0039_00006,G,6 RUE DE L EGLISE,
256300963,00012,25630096300012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,75.1C,NAF1993,N,3.586651,45.732305,0.35,street,Fredeville 63930 Augerolles,63016_dglg3j,G,FREDEVILLE,
256303587,00016,25630358700016,O,1997-09-30,NN,,,2008-10-16T16:05:53,true,4,MAIRIE,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,3.637631,45.75123,0.38,street,Le Masdorier 63930 Augerolles,63016_2cvesh,D,LE MASDORIER,
266303312,00018,26630331200018,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,4,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,88.99B,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
266305168,00012,26630516800012,O,,,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276302759,00010,27630275900010,O,,,,,,true,1,,,,,MAIRIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.637631,45.75123,0.38,street,Le Masdorier 63930 Augerolles,63016_2cvesh,G,LE MASDORIER,
276302767,00013,27630276700013,O,,,,,,true,1,,,,,MAIRIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.637631,45.75123,0.38,street,Le Masdorier 63930 Augerolles,63016_2cvesh,G,LE MASDORIER,
276304029,00016,27630402900016,O,,,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296301542,00019,29630154200019,O,1983-12-19,NN,,,2018-09-29T12:08:59,true,5,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,42.99Z,NAFRev2,O,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
296302391,00010,29630239100010,O,1988-12-25,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,3.637631,45.75123,0.38,street,Le Masdorier 63930 Augerolles,63016_2cvesh,G,LE MASDORIER,
296303761,00013,29630376100013,O,1990-01-01,NN,,,2008-08-04T15:46:09,true,4,MAIRIE,,,,LE BOURG,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.594649,45.717319,0.61,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
296303779,00015,29630377900015,O,1990-01-01,NN,,,2009-12-22T11:24:52,true,3,MAIRIE,1,,RUE,DE L ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
296303787,00018,29630378700018,O,1990-01-01,NN,,,2009-12-22T11:33:10,true,3,MAIRIE,1,,RUE,DE L'ECOLE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.619736,45.723961,0.95,housenumber,1 Rue de l’École 63930 Augerolles,63016_0036_00001,G,1 RUE DE L ECOLE,
302455001,00016,30245500100016,O,1965-01-01,11,2019,,2021-10-27T08:14:21,true,4,,,,,GIROUX VIEUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,3.618322,45.722562,0.54,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
303228290,00027,30322829000027,O,1900-01-01,NN,,,2008-01-04T19:23:55,false,4,,,,,LA FORIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.640837,45.724981,0.94,street,La Forie 63930 Augerolles,63016_9jgxiq,G,LA FORIE,
303383384,00011,30338338400011,O,,,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306077561,00018,30607756100018,O,,,,,,true,1,,,,RTE,DE GIROUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,85.1C,NAF1993,N,3.618322,45.722562,0.81,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
306636911,00019,30663691100019,O,,,,,,true,1,,,,,LA LOUBIERE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,3.678517,45.760766,0.94,street,La Loubiere 63930 Augerolles,63016_y4gpzr,G,LA LOUBIERE,
306637273,00013,30663727300013,O,1900-01-01,NN,,,2006-10-27T00:13:35,true,3,,,,LD,GIROUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.618322,45.722562,0.91,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
307532945,00051,30753294500051,O,,NN,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
307558296,00017,30755829600017,O,1900-01-01,NN,,,2013-09-23T03:33:08,true,4,,,,,PONT DE LA FAYE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.647809,45.737387,0.93,locality,Le Pont de la Faye 63930 Augerolles,63016_B203,G,LE PONT DE LA FAYE,
308806959,00018,30880695900018,O,,NN,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
309130664,00019,30913066400019,O,1973-01-01,NN,,,,true,1,,,,PL,DES TILLEULS,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,3.616127,45.723603,0.83,street,Place des Tilleuls 63930 Augerolles,63016_0099,G,PLACE DES TILLEULS,
310337100,00013,31033710000013,O,1900-01-01,NN,,,2015-04-27T09:41:36,false,4,,,,,LES GRIMARDIS,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,71.3A,NAF1993,N,3.600126,45.727051,0.8,street,Lieu Dit les Grimardies 63930 Augerolles,63016_76kt1k,G,LIEU DIT LES GRIMARDIES,
310337100,00021,31033710000021,O,1977-06-06,NN,,,2013-05-26T03:26:00,true,3,,,,,LE BOUCHET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.594649,45.717319,0.94,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
313639189,00015,31363918900015,O,1978-01-01,NN,,,2008-11-07T00:28:54,true,3,,,,,GIROUX VIEUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3F,NAFRev1,N,3.618322,45.722562,0.54,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
313720187,00035,31372018700035,O,,NN,,,,true,1,,,,,LE CHAMP DES BATONS,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,45.1A,NAF1993,O,3.628035,45.720021,0.93,street,Lieu Dit le Champ des Batons 63930 Augerolles,63016_B043,G,LIEU DIT LE CHAMP DES BATONS,
314219726,00028,31421972600028,O,,,,,,true,1,,,,LD,LAPCHER,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.622364,45.748329,0.7,street,Lapchez 63930 Augerolles,63016_j8xjs9,G,LAPCHEZ,
314604455,00019,31460445500019,O,1978-01-01,NN,,,2021-04-30T03:34:21,true,3,,,,,LA CROIX ROUGE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.626434,45.725302,0.92,street,Lieu Dit la Croix Rouge 63930 Augerolles,63016_B088,G,LIEU DIT LA CROIX ROUGE,
315118786,00013,31511878600013,O,,NN,,,,true,1,,,,,LE BOURG,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,57.01,NAP,N,3.594649,45.717319,0.61,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
315407700,00014,31540770000014,O,,,,,,true,1,,,,,PLANCHE DE GIROUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.636449,45.710331,0.93,locality,La Planche de Giroux 63930 Augerolles,63016_B197,G,LA PLANCHE DE GIROUX,
317806966,00014,31780696600014,O,1967-01-01,NN,,,2009-06-27T04:11:44,true,6,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
318529583,00011,31852958300011,O,1900-01-01,NN,,,2008-11-07T00:34:14,false,3,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318529583,00029,31852958300029,O,1995-02-20,,,,2009-01-11T05:06:29,true,5,,,,,LE GRUN DU VERT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,3.615501,45.719255,0.94,street,Le Grun du Vert 63930 Augerolles,63016_B146,G,LE GRUN DU VERT,
319004420,00026,31900442000026,O,1981-08-13,NN,,,,false,3,,,,RTE,DE VOLLORE MONTAGNE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,3.622063,45.72416,0.87,street,Route de Vollore-Montagne 63930 Augerolles,63016_0122,G,ROUTE DE VOLLORE MONTAGNE,
321601270,00010,32160127000010,O,,NN,,,,true,1,,,,,LE POYET BAS,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,3.592039,45.713292,0.94,street,Le Poyet-Bas 63930 Augerolles,63016_B206,G,LE POYET BAS,
321780538,00013,32178053800013,O,1981-05-01,NN,,,,false,3,,,,LD,LAPCHER,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6D,NAF1993,N,3.622364,45.748329,0.7,street,Lapchez 63930 Augerolles,63016_j8xjs9,G,LAPCHEZ,
322528050,00030,32252805000030,O,1983-07-01,NN,,,2008-11-07T00:38:57,true,4,LE TREVY,,,,HLM,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,N,3.622064,45.724557,0.44,street,Route du Trevy 63930 Augerolles,63016_0102,D,ROUTE DU TREVY,
324280171,00020,32428017100020,O,1982-11-30,NN,,,2008-11-07T00:41:13,false,4,,,,PL,DU MATHURET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2002-04-01,F,TERROIR TERNOIR,,,,15.3F,NAF1993,N,3.618199,45.723673,0.7,street,Place du Marthuret 63930 Augerolles,63016_0003,G,PLACE DU MARTHURET,
324624329,00037,32462432900037,O,,NN,,,,true,1,,,,,LE BREUIL DE COUZON,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,3.645512,45.766555,0.94,locality,Le Breuil de Couzon 63930 Augerolles,63016_B026,G,LE BREUIL DE COUZON,
324954825,00018,32495482500018,O,,,,,,true,1,,,,,LOUGEIX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.627493,45.72144,0.69,street,La Croix Dougeix 63930 Augerolles,63016_B083,G,LA CROIX DOUGEIX,
325171791,00016,32517179100016,O,1982-08-01,NN,,,2021-02-23T10:47:47,true,4,,,,LD,MONTNEBOUT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.620738,45.707345,0.94,street,Montnebout 63930 Augerolles,63016_mfw3z2,G,MONTNEBOUT,
326148624,00017,32614862400017,O,,NN,,,,true,1,,,,,LARDIALEZ,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,3.637893,45.732555,0.94,street,Lardialez 63930 Augerolles,63016_3kam7r,G,LARDIALEZ,
326731528,00013,32673152800013,O,1983-03-14,NN,,,2012-12-28T19:33:26,true,7,,,,LD,LE SARDIER,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,3.603167,45.705005,0.95,street,Le Sardier 63930 Augerolles,63016_xkqege,G,LE SARDIER,
327937785,00019,32793778500019,O,,,,,,true,1,,,,,AU POYET-HAUT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.638172,45.730174,0.79,locality,Le Poyet Haut 63930 Augerolles,63016_B207,G,LE POYET HAUT,
328600465,00038,32860046500038,O,1991-04-01,NN,,,,false,4,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
328608658,00022,32860865800022,O,,NN,,,,true,1,,,,CHE,DE LA BODIE*GIROUX LE VIEU,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,55.60,NAP,N,3.636449,45.710331,0.48,locality,La Planche de Giroux 63930 Augerolles,63016_B197,G,LA PLANCHE DE GIROUX,
329004196,00021,32900419600021,O,2000-01-01,NN,,,2008-01-04T19:44:52,true,3,,,,,LE VENTALOU,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.633128,45.717397,0.78,street,Le Ventalon 63930 Augerolles,63016_1hf3gf,G,LE VENTALON,
330191347,00054,33019134700054,O,2011-12-27,,,,2022-05-10T04:15:32,false,2,,,,RUE,DE LA POSTE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,3.637999,45.73004,0.6,street,Rue de la Faye 63930 Augerolles,63016_2jvivn,G,RUE DE LA FAYE,
330464918,00011,33046491800011,O,1984-09-01,NN,,,2022-02-05T13:27:29,true,4,,4,,,LE MAYET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.634162,45.727305,0.94,housenumber,4 Le Mayet 63930 Augerolles,63016_2mmhvk_00004,G,4 LE MAYET,
331490631,00073,33149063100073,O,2022-04-02,,,,2022-06-04T12:52:07,true,1,,,,,LES CLAVELIERES HAUTES,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,47.82Z,NAFRev2,N,3.662405,45.761731,0.94,street,Les Clavelieres-Hautes 63930 Augerolles,63016_B060,G,LES CLAVELIERES HAUTES,
332192616,00016,33219261600016,O,1985-05-01,NN,,,2013-12-09T15:59:47,false,4,,,,,LA LOUBIERE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,02.20Z,NAFRev2,N,3.678517,45.760766,0.94,street,La Loubiere 63930 Augerolles,63016_y4gpzr,G,LA LOUBIERE,
332192616,00024,33219261600024,O,1999-12-01,NN,,,2008-01-04T20:22:44,false,3,,,,,LA LOUBIERE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.678517,45.760766,0.94,street,La Loubiere 63930 Augerolles,63016_y4gpzr,G,LA LOUBIERE,
332192616,00032,33219261600032,O,2013-10-01,,,,2021-02-23T10:52:02,true,1,LA GAITIE,2,,RUE,DE LA FORGE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.20Z,NAFRev2,N,3.620898,45.75069,0.94,housenumber,2 Rue de la Forge 63930 Augerolles,63016_ydl92x_00002,G,2 RUE DE LA FORGE,
332995778,00013,33299577800013,O,1985-05-03,NN,,,2010-07-29T03:46:46,true,4,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333639888,00010,33363988800010,O,1900-01-01,NN,,,2013-02-06T09:02:46,false,4,,,,LD,GOURGOUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,3.618322,45.722562,0.34,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
333948115,00014,33394811500014,O,1985-10-01,NN,,4332AA,2020-08-05T19:33:34,true,4,,,,,LE BOURG,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,3.594649,45.717319,0.61,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
333971356,00014,33397135600014,O,,NN,,,,true,1,,,,,LA FORIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.640837,45.724981,0.94,street,La Forie 63930 Augerolles,63016_9jgxiq,G,LA FORIE,
334421807,00010,33442180700010,O,1986-01-01,NN,,,2008-01-04T20:50:39,true,5,,,,,LE BOUCHER,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594649,45.717319,0.77,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
338002892,00010,33800289200010,O,,NN,,,,true,1,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
340822527,00016,34082252700016,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.00,NAP,N,3.626434,45.725302,0.92,street,Lieu Dit la Croix Rouge 63930 Augerolles,63016_B088,G,LIEU DIT LA CROIX ROUGE,
341307023,00109,34130702300109,O,2012-08-19,,,,2021-02-23T10:57:05,true,1,,,,,LE BERTRIX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2012-08-19,A,,,,,43.99C,NAFRev2,N,3.611527,45.715189,0.37,street,Le Vert 63930 Augerolles,63016_pq8d5r,G,LE VERT,
342043213,00046,34204321300046,O,2020-01-01,,,4321AB,2021-02-23T10:57:38,true,1,,,,,GIROUX  VIEUX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,N,3.618322,45.722562,0.54,street,Route de Giroux 63930 Augerolles,63016_0047,G,ROUTE DE GIROUX,
342555299,00011,34255529900011,O,1987-10-12,NN,,,,false,3,,,,,LA LOUBIERES,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,02.0B,NAF1993,N,3.678517,45.760766,0.85,street,La Loubiere 63930 Augerolles,63016_y4gpzr,G,LA LOUBIERE,
342745916,00011,34274591600011,O,,,,,,true,1,,,,RTE,DE PIBOULET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.624493,45.71173,0.37,locality,La Goutte de Mont Lebout 63930 Augerolles,63016_B119,G,LA GOUTTE DE MONT LEBOUT,
342977261,00037,34297726100037,O,1900-01-01,NN,,,2012-07-17T10:28:24,false,4,,,,,FERME EQUESTRE DE LA BORI,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344134028,00036,34413402800036,O,1900-01-01,NN,,,2020-09-02T10:12:45,false,3,,,,,LE POYET HAUT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.638172,45.730174,0.94,locality,Le Poyet Haut 63930 Augerolles,63016_B207,G,LE POYET HAUT,
344134028,00044,34413402800044,O,2020-09-01,,,4334ZC,2021-02-23T10:59:12,true,1,,54,,RTE,D OLMET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,AN PEINTURE PLAQUISTE,43.34Z,NAFRev2,N,3.621834,45.723328,0.83,housenumber,54 Route d’Olmet 63930 Augerolles,63016_0079_00054,G,54 ROUTE D OLMET,
344281415,00028,34428141500028,O,1998-07-01,NN,,,,false,4,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
344881420,00014,34488142000014,O,,,,,,true,1,,,,,LE BOURG,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,28.16,NAP,N,3.594649,45.717319,0.61,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
347552267,00010,34755226700010,O,,NN,,,,true,1,,,,,LE GARRET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.07,NAP,N,3.677466,45.740637,0.94,street,Le Garret 63930 Augerolles,63016_jst1kr,G,LE GARRET,
347853533,00011,34785353300011,O,1988-08-01,NN,,,2020-09-24T16:45:37,true,5,,,,LD,LE BERTRIX,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.611527,45.715189,0.37,street,Le Vert 63930 Augerolles,63016_pq8d5r,G,LE VERT,
349823898,00011,34982389800011,O,1989-01-18,NN,,,2008-11-08T00:25:02,true,4,,19,,RUE,LA CONFRERIE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.616204,45.72311,0.79,street,Rue de la Confrérie 63930 Augerolles,63016_0005,G,RUE DE LA CONFRERIE,
353357502,00015,35335750200015,O,1990-01-01,NN,,,2007-06-18T17:09:16,true,3,,,,,LE VERT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,3.611527,45.715189,0.95,street,Le Vert 63930 Augerolles,63016_pq8d5r,G,LE VERT,
356000000,32164,35600000032164,O,2012-01-01,,,,2019-01-12T04:14:34,false,3,,5513,,LD,LE BOUCHET,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.594649,45.717319,0.94,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
356000836,05234,35600083605234,O,1991-01-01,NN,,,2009-10-17T13:19:33,false,4,,,,,BOURG,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.594649,45.717319,0.43,street,Le Bouchet 63930 Augerolles,63016_sihghc,G,LE BOUCHET,
377894480,00021,37789448000021,O,1900-01-01,NN,,,2011-04-28T00:44:25,false,3,,,,,LE TREVY,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.622064,45.724557,0.62,street,Route du Trevy 63930 Augerolles,63016_0102,G,ROUTE DU TREVY,
378401509,00054,37840150900054,O,2013-12-31,,,,2021-02-23T11:07:07,true,1,,,,,CHABANNE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2013-12-31,A,LES PRES D ALLYS,,,,01.43Z,NAFRev2,N,3.606291,45.710293,0.94,street,Chabanne 63930 Augerolles,63016_8p7osr,G,CHABANNE,
378401509,00062,37840150900062,O,2019-07-22,,,7311ZP,2021-02-23T11:07:07,false,1,,2,,,CHABANNE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2019-07-22,A,POSEPUBLI,,,KADLECSOVICS,73.11Z,NAFRev2,N,3.606291,45.710293,0.94,housenumber,2 Chabanne 63930 Augerolles,63016_8p7osr_00002,G,2 CHABANNE,
378535173,00017,37853517300017,O,1989-12-01,NN,,,2008-01-04T21:17:49,true,3,,,,,LA CROIX ROUGE,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.626434,45.725302,0.92,street,Lieu Dit la Croix Rouge 63930 Augerolles,63016_B088,G,LIEU DIT LA CROIX ROUGE,
378913115,00010,37891311500010,O,1989-01-01,00,2019,,2021-10-27T08:06:42,true,6,,,,,,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379472640,00026,37947264000026,O,1997-10-01,NN,,,,true,4,,,,,LE LICHERON,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,73.1Z,NAFRev1,N,3.597978,45.701667,0.71,street,Lieu Dit Licheron 63930 Augerolles,63016_gm3p14,G,LIEU DIT LICHERON,
381325638,00033,38132563800033,O,1992-10-01,01,2019,,2021-10-27T08:09:27,true,4,,2,,,LE GRUN DU VERT,63930,AUGEROLLES,,,63016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.617393,45.718687,0.94,housenumber,2 Le Grun du Vert 63930 Augerolles,63016_b146_00002,G,2 LE GRUN DU VERT,