siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405381,00015,21640538100015,O,1983-03-01,02,2019,,2021-10-27T08:09:47,true,4,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405381,00023,21640538100023,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,ROUTE DARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM BOURG,,,,80.1Z,NAFRev1,N,-1.245556,43.159041,0.83,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
216405381,00031,21640538100031,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266405158,00012,26640515800012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402993,00012,29640299300012,O,1968-04-11,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300534211,00010,30053421100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300683521,00029,30068352100029,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
300710381,00017,30071038100017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
301043964,00024,30104396400024,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,IRULEYA,,,RTE,NAPOLEON,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-1.243264,43.14552,0.8,locality,Route Napoleon 64220 Uhart-Cize,64538_0300,G,ROUTE NAPOLEON,
301810677,00023,30181067700023,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
302058847,00039,30205884700039,O,2014-12-05,,,,2021-02-23T10:36:10,true,1,MAISON GOYENETCHIA,8,,RTE,DE CIHE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,01.11Z,NAFRev2,N,-1.246953,43.154731,0.82,housenumber,8 Route de Cihé 64220 Uhart-Cize,64538_0040_00008,G,8 ROUTE DE CIHE,
303228035,00166,30322803500166,O,1988-03-15,NN,,,2019-11-14T14:00:52,false,3,,,,LD,AU VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1993-04-01,F,CODEC,,,,70.2C,NAF1993,N,-1.248995,43.162214,0.71,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
303473177,00010,30347317700010,O,1900-01-01,NN,,2640ZZ,2019-11-14T14:00:52,true,5,,,,RTE,BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,90.02Z,NAFRev2,N,-1.244704,43.166507,0.79,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
303655211,00017,30365521100017,O,1975-01-01,NN,,4321AB,2019-11-14T14:00:52,true,3,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
303938419,00023,30393841900023,O,1900-01-01,03,2019,3312ZA,2021-10-27T08:14:58,true,5,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.61Z,NAFRev2,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
304070915,00034,30407091500034,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BOURG,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,45.4M,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305222747,00027,30522274700027,O,2004-02-04,NN,,,2019-11-14T14:00:52,false,3,LE PARC D'ARRADOY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
305800302,00013,30580030200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305985194,00029,30598519400029,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LANDABURIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306314311,00011,30631431100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BERNATENIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,01.80,NAP,N,,,0,,,,,,
306481433,00010,30648143300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LASSE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.247633,43.16194,0.81,street,Route de Lasse 64220 Uhart-Cize,64538_0254,G,ROUTE DE LASSE,
306749276,00045,30674927600045,O,2003-11-27,NN,,,2019-11-14T14:00:52,true,4,LE PARC D'ARRADOY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
308136647,00010,30813664700010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,ANCIENNE MENUISERIE LACROI,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308722610,00034,30872261000034,O,1987-09-01,NN,,,2019-11-14T14:00:52,true,4,MAISON MUSCARDITZ,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
308933860,00014,30893386000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMINOA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310468178,00010,31046817800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT ELISSETCHEKO ALDIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
311169270,00023,31116927000023,O,2004-04-09,NN,,,2019-11-14T14:00:52,false,3,LE PARC D'ARRADAY,,,,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
311405492,00019,31140549200019,O,,,,,2019-11-14T14:00:52,true,1,,,,,QRT ELISSETCHEKO ALDIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
312049927,00022,31204992700022,O,1979-06-14,,,,2019-11-14T14:00:52,false,5,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
312049927,00048,31204992700048,O,2009-07-01,,,9602AB,2019-11-14T14:00:52,true,2,QU CIHE,,,CHE,D ESCANDE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,96.02A,NAFRev2,N,-1.249554,43.165512,0.3,street,Route d’Ascarat 64220 Uhart-Cize,64538_0015,G,ROUTE D ASCARAT,
312118961,00019,31211896100019,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON MAITENA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315099119,00028,31509911900028,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,80.4A,NAF1993,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
315735100,00010,31573510000010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER DIT  LE VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.248995,43.162214,0.4,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
318678497,00013,31867849700013,O,1980-01-01,NN,,4334ZB,2019-11-14T14:00:52,true,8,,,,,MAISON ZARZALIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322126533,00023,32212653300023,O,1981-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
323964866,00046,32396486600046,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,50.1Z,NAF1993,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
324557370,00024,32455737000024,O,2004-03-24,NN,,,2019-11-14T14:00:52,true,5,LE PARC D'ARRADOY,,,,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,68.20A,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
324810423,00032,32481042300032,O,2004-09-29,NN,,,2019-11-14T14:00:52,true,4,LE PARC D'ARRADOY,,,,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
324918440,00011,32491844000011,O,1982-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ELIZAIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324918440,00029,32491844000029,O,2015-10-19,01,2019,,2021-10-27T08:24:17,true,2,,26,,,A RTE DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,52.10B,NAFRev2,N,-1.245798,43.166764,0.72,housenumber,26 Route de Bayonne 64220 Uhart-Cize,64538_0024_00026,G,26 ROUTE DE BAYONNE,
325916500,00011,32591650000011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
326007549,00099,32600754900099,O,2015-06-15,,,5610CQ,2019-11-14T14:00:52,true,1,,13,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2015-06-15,A,PIZZ A UHART,,,PAPY.JO,56.10C,NAFRev2,N,-1.242472,43.164046,0.85,housenumber,13 Route de Bayonne 64220 Uhart-Cize,64538_0024_00013,G,13 ROUTE DE BAYONNE,
329409213,00041,32940921300041,O,2016-09-01,,,,2019-11-14T14:00:52,true,2,MAISON IPHARENIA,,,RTE,ROUTE NAPOLEON,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2018-02-01,F,LA COQUILLE NAPOLEON,,,,55.20Z,NAFRev2,O,-1.243264,43.14552,0.8,locality,Route Napoleon 64220 Uhart-Cize,64538_0300,G,ROUTE NAPOLEON,
329475552,00017,32947555200017,O,1984-02-01,NN,,,2019-11-14T14:00:52,false,5,,,,RTE,ROUTE D'ASCARAT,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.30Z,NAFRev2,O,-1.249554,43.165512,0.82,street,Route d’Ascarat 64220 Uhart-Cize,64538_0015,G,ROUTE D ASCARAT,
330334822,00013,33033482200013,O,1900-01-01,NN,,,2021-12-14T11:18:24,false,2,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
331153106,00025,33115310600025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BARASTENIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,69.11,NAP,N,,,0,,,,,,
333417715,00021,33341771500021,O,2007-07-26,01,2019,9602AA,2021-10-27T08:29:49,true,2,,,,,IROZENIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
335167060,00037,33516706000037,O,2004-02-05,NN,,,2019-11-14T14:00:52,false,4,LE PARC D'ARRADOY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
338869985,00014,33886998500014,O,1986-09-26,NN,,,2019-11-14T14:00:52,true,3,ECOLE D'UHART CIZE,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
340378025,00027,34037802500027,O,2021-01-01,,,,2021-08-06T03:34:29,true,1,LIEUDIT VILLAGE PARC DE L'ARRADOY C125,2,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-1.242022,43.163476,0.84,housenumber,2 Route d’Arnéguy 64220 Uhart-Cize,64538_0014_00002,G,2 ROUTE D ARNEGUY,
340474089,00018,34047408900018,O,1987-02-02,NN,,,2019-11-14T14:00:52,true,3,MITCHELENIA,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
343262622,07615,34326262207615,O,1999-03-13,11,2019,,2021-10-27T08:35:53,false,3,AU VILLAGE,,,RTE,N 134,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
344728860,00018,34472886000018,O,1988-04-01,NN,,4520AB,2020-08-25T10:42:12,true,6,,,,,MAISON MENDI CHOLA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
344987177,00021,34498717700021,O,2007-08-01,11,2019,,2021-10-27T08:37:21,false,2,,,,,ROUTE DE LASSE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-1.247633,43.16194,0.95,street,Route de Lasse 64220 Uhart-Cize,64538_0254,G,ROUTE DE LASSE,
348003468,00017,34800346800017,O,1988-09-14,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
350657904,00024,35065790400024,O,2000-08-05,NN,,,2019-11-14T14:00:52,true,4,MAISON ARROSTEGIA,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
350697322,00013,35069732200013,O,1989-05-02,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
350697322,00021,35069732200021,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,ROUTE D'ARNEGUY,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,01.42Z,NAFRev2,N,-1.245556,43.159041,0.95,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,D,ROUTE D ARNEGUY,
351425699,00037,35142569900037,O,2003-11-26,NN,,,2019-12-13T16:05:54,true,3,LE PARC D'ARRADOY,,,,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
352952618,00010,35295261800010,O,1989-09-04,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON HAICHAENIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
378555247,00014,37855524700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
378694640,00012,37869464000012,O,1990-06-06,01,2019,4520AC,2021-10-27T08:06:27,true,4,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
379814510,00028,37981451000028,O,2001-03-26,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,O,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
381330448,00014,38133044800014,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1995-12-25,F,ABEILLE ASSURANCES,,,,67.2Z,NAF1993,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
381802230,00015,38180223000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
383130291,00040,38313029100040,O,2004-02-18,NN,,,2019-11-14T14:00:52,true,3,LE PARC D ARRADOY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
383747458,00016,38374745800016,O,1991-12-02,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON ELISSETCHIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383747458,00024,38374745800024,O,2005-04-07,,,,2019-11-14T14:00:52,false,3,,,,,MAI ELISSETCHIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
384133385,00029,38413338500029,O,2004-07-20,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
387585326,00029,38758532600029,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,MAISON AIRE ONA,52,,LOT,HARIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,-1.24675,43.165021,0.59,housenumber,52 Rue Etchegaray-Haria 64220 Uhart-Cize,64538_0060_00052,G,52 RUE ETCHEGARAY HARIA,
387954209,00012,38795420900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,80.4A,NAF1993,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
388504375,00014,38850437500014,O,1992-09-10,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE PUBLIQUE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.245734,43.161319,0.45,street,Rue de l’Ecole 64220 Uhart-Cize,64538_0050,G,RUE DE L ECOLE,
388821852,00034,38882185200034,O,2004-02-17,NN,,,2019-11-14T14:00:52,false,3,LE PARC D ARRACLAY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
389603978,00021,38960397800021,O,2010-10-01,00,2019,,2021-10-27T08:17:11,true,3,ZA NO 6,,,RTE,DE LASSE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.22Z,NAFRev2,O,-1.247633,43.16194,0.81,street,Route de Lasse 64220 Uhart-Cize,64538_0254,G,ROUTE DE LASSE,
389605338,00018,38960533800018,O,1993-01-04,,,,2019-11-14T14:00:52,false,5,BENTTA,,,,BENTTA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389731944,00010,38973194400010,O,1993-01-13,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2A,NAF1993,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
390332567,00044,39033256700044,O,2009-09-01,NN,,3312ZA,2019-11-14T14:00:52,false,2,12 LOTISSEMENT NIVALDEA,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-10-15,F,SARL ITHURSARRY,,,,33.12Z,NAFRev2,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
391083037,00021,39108303700021,O,2006-03-03,11,2019,4399CZ,2021-10-27T08:18:53,true,3,,34,,LOT,ETCHEGARAY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,43.99C,NAFRev2,O,-1.24703,43.164516,0.72,street,Lotissement Etchegaray 64220 Uhart-Cize,64538_A100,G,LOTISSEMENT ETCHEGARAY,
391754066,00010,39175406600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
393465307,00014,39346530700014,O,1994-01-04,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
393465539,00012,39346553900012,O,1994-01-04,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,01.4B,NAFRev1,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
393465661,00014,39346566100014,O,1994-01-04,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
394008551,00019,39400855100019,O,1994-02-16,NN,,,2019-11-14T14:00:52,false,4,MAISON ELIZEXEKO ALDIA,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,36.1G,NAFRev1,O,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
397533688,00016,39753368800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MOULIN DE FARGAS,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397660697,00038,39766069700038,O,2005-04-01,,,,2021-02-23T11:21:25,true,4,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
397931304,00018,39793130400018,O,1994-09-01,02,2019,5610CQ,2022-01-26T03:56:32,true,4,,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
398094482,00013,39809448200013,O,1994-08-01,NN,,4332AA,2020-08-25T10:30:35,true,6,,,,,ROUTE DE BAIGORRY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.32A,NAFRev2,O,-1.244704,43.166507,0.6,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
398404608,00018,39840460800018,O,1994-10-03,NN,,3109BA,2019-11-14T14:00:52,true,3,,,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.244704,43.166507,0.83,street,Route de Bayonne 64220 Uhart-Cize,64538_0024,G,ROUTE DE BAYONNE,
398572636,00023,39857263600023,O,2005-01-01,NN,,,2019-11-14T14:00:52,true,2,LE PARC D ARRADOY,,,LD,VILLAGE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248995,43.162214,0.94,street,Village 64220 Uhart-Cize,64538_hiae0i,G,VILLAGE,
398646562,00049,39864656200049,O,2000-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAI PETOTEGUIA,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
399245158,00015,39924515800015,O,1994-09-30,NN,,4331ZB,2019-11-14T14:00:52,true,5,MAISON BORDA,,,RTE,DE LASSE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,O,-1.247633,43.16194,0.81,street,Route de Lasse 64220 Uhart-Cize,64538_0254,G,ROUTE DE LASSE,
400585253,00018,40058525300018,O,1995-04-15,NN,,,2021-01-27T07:13:23,true,6,MOULIN DE FARGAS,,,RTE,D'ARNEGUY,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,-1.245556,43.159041,0.82,street,Route d’Arnéguy 64220 Uhart-Cize,64538_0014,G,ROUTE D ARNEGUY,
401369673,00033,40136967300033,O,2013-06-01,NN,,,2019-11-14T14:00:52,false,3,,13,,RTE,DE BAYONNE,64220,UHART-CIZE,,,64538,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,56.10C,NAFRev2,O,-1.242472,43.164046,0.85,housenumber,13 Route de Bayonne 64220 Uhart-Cize,64538_0024_00013,G,13 ROUTE DE BAYONNE,