siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038259339,00018,03825933900018,O,1986-10-01,01,2018,,2020-08-25T10:10:36,true,3,,,,IMP,LEON GAMBETTA,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.008415,49.297211,0.84,street,Impasse Leon Gambetta 76410 Saint-Aubin-lès-Elbeuf,76561_0301,G,IMPASSE LEON GAMBETTA,
085450229,00019,08545022900019,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LA REPUBLIQUE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,93.0A,NAF1993,N,1.011615,49.300045,0.95,housenumber,25 Rue de la Republique 76410 Saint-Aubin-lès-Elbeuf,76561_0510_00025,G,25 RUE DE LA REPUBLIQUE,
085540698,00017,08554069800017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.011823,49.30061,0.81,street,Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360,G,RUE MARECHAL LECLERC,
085550317,00011,08555031700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAL DE LATTRE DE TASSIGNY,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.012472,49.306097,0.94,street,Rue du Mal de Lattre de Tassigny 76410 Saint-Aubin-lès-Elbeuf,76561_0347,G,RUE DU MAL DE LATTRE DE TASSIGNY,
085550374,00020,08555037400020,O,,NN,,,2019-11-14T14:00:58,true,1,,17,B,RUE,VOLTAIRE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,1.010112,49.300945,0.76,street,Rue Voltaire 76410 Saint-Aubin-lès-Elbeuf,76561_0600,G,RUE VOLTAIRE,
085550440,00029,08555044000029,O,1997-12-16,,,,2019-11-14T14:00:58,true,2,,61,,RUE,JEAN JAURES,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.012056,49.297274,0.95,housenumber,61 Rue Jean Jaurès 76410 Saint-Aubin-lès-Elbeuf,76561_0280_00061,G,61 RUE JEAN JAURES,
085640092,00012,08564009200012,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,LEON GAMBETTA,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4V,NAF1993,N,1.007048,49.297465,0.95,housenumber,29 Rue Léon Gambetta 76410 Saint-Aubin-lès-Elbeuf,76561_0300_00029,G,29 RUE LEON GAMBETTA,
085641504,00015,08564150400015,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,ANATOLE FRANCE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.022,49.298816,0.95,housenumber,23 Rue Anatole France 76410 Saint-Aubin-lès-Elbeuf,76561_0020_00023,G,23 RUE ANATOLE FRANCE,
085650026,00017,08565002600017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA MARNE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.3W,NAF1993,O,1.016079,49.303802,0.95,street,Rue de la Marne 76410 Saint-Aubin-lès-Elbeuf,76561_0365,G,RUE DE LA MARNE,
085740074,00019,08574007400019,O,,NN,,,2019-11-14T14:00:58,true,1,,64,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.017635,49.303779,0.83,housenumber,64 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00064,G,64 RUE MARECHAL LECLERC,
085740496,00048,08574049600048,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,CHE,DES FEUGRAIS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,1.030766,49.2993,0.85,housenumber,5 Chemin des Feugrais 76410 Saint-Aubin-lès-Elbeuf,76561_0190_00005,G,5 CHEMIN DES FEUGRAIS,
085740942,00017,08574094200017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA COTE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.04101,49.299882,0.95,street,Rue de la Côte 76410 Saint-Aubin-lès-Elbeuf,76561_0120,G,RUE DE LA COTE,
085750040,00017,08575004000017,O,1957-01-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,RENE HEROUX,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4Q,NAF1993,O,1.012797,49.297684,0.95,housenumber,6 Rue Rene Heroux 76410 Saint-Aubin-lès-Elbeuf,76561_0540_00006,G,6 RUE RENE HEROUX,
085750396,00013,08575039600013,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU QUESNOT,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,1.00513,49.300029,0.95,housenumber,6 Rue du Quesnot 76410 Saint-Aubin-lès-Elbeuf,76561_0490_00006,G,6 RUE DU QUESNOT,
085750503,00022,08575050300022,O,,NN,,,2019-11-14T14:00:58,true,1,,91,,RUE,DE LA PAIX,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,23.2Z,NAF1993,O,1.015416,49.311106,0.95,housenumber,91 Rue de la Paix 76410 Saint-Aubin-lès-Elbeuf,76561_0410_00091,G,91 RUE DE LA PAIX,
085750628,00019,08575062800019,O,1957-01-01,NN,,,2019-11-14T14:00:58,false,4,,18,,RUE,DE LA MARNE,76410,SAINT-AUBIN-LES-ELBEUF,,BP 19,76561,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,28.1A,NAF1993,O,1.015289,49.304724,0.95,housenumber,18 Rue de la Marne 76410 Saint-Aubin-lès-Elbeuf,76561_0365_00018,G,18 RUE DE LA MARNE,
085750719,00024,08575071900024,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,RUE,DE VERDUN,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.011654,49.303186,0.95,street,Rue de Verdun 76410 Saint-Aubin-lès-Elbeuf,76561_0580,G,RUE DE VERDUN,
085750859,00010,08575085900010,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE VERDUN,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.01133,49.303422,0.95,housenumber,4 Rue de Verdun 76410 Saint-Aubin-lès-Elbeuf,76561_0580_00004,G,4 RUE DE VERDUN,
085941573,00025,08594157300025,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,1.007178,49.29813,0.95,housenumber,9 Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260_00009,G,9 RUE ISIDORE MAILLE,
085941649,00015,08594164900015,O,,,,,2019-11-14T14:00:58,true,1,,30,,RUE,DE LA REPUBLIQUE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.43,NAP,N,1.011784,49.299702,0.95,housenumber,30 Rue de la Republique 76410 Saint-Aubin-lès-Elbeuf,76561_0510_00030,G,30 RUE DE LA REPUBLIQUE,
085941714,00017,08594171400017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.011823,49.30061,0.81,street,Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360,G,RUE MARECHAL LECLERC,
085950061,00029,08595006100029,O,1985-03-28,,,,2019-11-14T14:00:58,true,4,,15,,RUE,NIVERT,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,1.01206,49.298078,0.95,housenumber,15 Rue Nivert 76410 Saint-Aubin-lès-Elbeuf,76561_0390_00015,G,15 RUE NIVERT,
086140365,00023,08614036500023,O,,NN,,,2019-11-14T14:00:58,true,1,,118,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,64.14,NAP,N,1.001783,49.305436,0.95,housenumber,118 Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030_00118,G,118 RUE ARISTIDE BRIAND,
086140779,00017,08614077900017,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,VICTOR HUGO,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.012864,49.29952,0.95,housenumber,12 Rue Victor Hugo 76410 Saint-Aubin-lès-Elbeuf,76561_0590_00012,G,12 RUE VICTOR HUGO,
086340239,00010,08634023900010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.006906,49.297737,0.95,street,Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260,G,RUE ISIDORE MAILLE,
086350014,00014,08635001400014,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,31.2A,NAF1993,O,1.008018,49.299482,0.95,housenumber,31 Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260_00031,G,31 RUE ISIDORE MAILLE,
086440104,00015,08644010400015,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,HEDOUIN HEULLANT,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,55.60,NAP,N,1.008268,49.300964,0.95,housenumber,45 Rue Hédouin Heullant 76410 Saint-Aubin-lès-Elbeuf,76561_0240_00045,G,45 RUE HEDOUIN HEULLANT,
086440476,00017,08644047600017,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,CHARLES LEGOUPIL,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,15.8D,NAF1993,N,1.011522,49.300444,0.95,housenumber,5 Rue Charles Legoupil 76410 Saint-Aubin-lès-Elbeuf,76561_0090_00005,G,5 RUE CHARLES LEGOUPIL,
086440732,00013,08644073200013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,PAUL DOUMER,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.040031,49.300491,0.95,street,Rue Paul Doumer 76410 Saint-Aubin-lès-Elbeuf,76561_0440,G,RUE PAUL DOUMER,
086440740,00024,08644074000024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DENFERT ROCHEREAU,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.022421,49.301185,0.95,street,Rue Denfert Rochereau 76410 Saint-Aubin-lès-Elbeuf,76561_0130,G,RUE DENFERT ROCHEREAU,
086450137,00012,08645013700012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA MAIRIE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,1.012472,49.306097,0.3,street,Rue du Mal de Lattre de Tassigny 76410 Saint-Aubin-lès-Elbeuf,76561_0347,G,RUE DU MAL DE LATTRE DE TASSIGNY,
086540465,00019,08654046500019,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,62.11,NAP,N,1.006264,49.298017,0.95,housenumber,2 Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030_00002,G,2 RUE ARISTIDE BRIAND,
086540523,00015,08654052300015,O,,NN,,,2019-11-14T14:00:58,true,1,,57,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.020796,49.304871,0.83,housenumber,57 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00057,G,57 RUE MARECHAL LECLERC,
086540598,00033,08654059800033,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,1.007314,49.298173,0.95,housenumber,10 Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260_00010,G,10 RUE ISIDORE MAILLE,
086640075,00015,08664007500015,O,,,,,2019-11-14T14:00:58,true,1,,40,,RUE,LEON GAMBETTA,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,15.8C,NAF1993,N,1.007104,49.297585,0.95,housenumber,40 Rue Léon Gambetta 76410 Saint-Aubin-lès-Elbeuf,76561_0300_00040,G,40 RUE LEON GAMBETTA,
086640158,00019,08664015800019,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,CHE,DES FEUGRAIS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.030207,49.301414,0.86,housenumber,22 Chemin des Feugrais 76410 Saint-Aubin-lès-Elbeuf,76561_0190_00022,G,22 CHEMIN DES FEUGRAIS,
086641123,00012,08664112300012,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,PREVOST,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.017144,49.297703,0.95,housenumber,4 Rue Prevost 76410 Saint-Aubin-lès-Elbeuf,76561_0480_00004,G,4 RUE PREVOST,
086650041,00014,08665004100014,O,1966-01-01,,,,2019-11-14T14:00:58,false,4,,59,,RUE,DE LA PAIX,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2J,NAFRev1,N,1.01347,49.310179,0.95,housenumber,59 Rue de la Paix 76410 Saint-Aubin-lès-Elbeuf,76561_0410_00059,G,59 RUE DE LA PAIX,
086740545,00016,08674054500016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES CANADIENS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.005554,49.295633,0.95,street,Rue des Canadiens 76410 Saint-Aubin-lès-Elbeuf,76561_0050,G,RUE DES CANADIENS,
086740602,00031,08674060200031,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,ANATOLE FRANCE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.022505,49.299953,0.95,housenumber,13 Rue Anatole France 76410 Saint-Aubin-lès-Elbeuf,76561_0020_00013,G,13 RUE ANATOLE FRANCE,
086740859,00011,08674085900011,O,1967-01-01,NN,,,2019-11-14T14:00:58,false,4,,10,B,RUE,DE LA RESISTANCE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,1.033035,49.300244,0.95,interpolation,10 Rue de la Résistance 76410 Saint-Aubin-lès-Elbeuf,,G,8 RUE DE LA RESISTANCE,
086740859,00029,08674085900029,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,18,,RUE,DE LA RESISTANCE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.03374,49.301224,0.95,housenumber,18 Rue de la Résistance 76410 Saint-Aubin-lès-Elbeuf,76561_0515_00018,G,18 RUE DE LA RESISTANCE,
086840105,00018,08684010500018,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DES CANADIENS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,52.4N,NAF1993,N,1.005852,49.296084,0.95,housenumber,13 Rue des Canadiens 76410 Saint-Aubin-lès-Elbeuf,76561_0050_00013,G,13 RUE DES CANADIENS,
086840428,00014,08684042800014,O,,,,,2019-11-14T14:00:58,true,1,,30,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.05,NAP,N,1.013738,49.302353,0.83,housenumber,30 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00030,G,30 RUE MARECHAL LECLERC,
086840568,00017,08684056800017,O,,,,,2019-11-14T14:00:58,true,1,,86,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,1.001852,49.302083,0.95,housenumber,86 Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030_00086,G,86 RUE ARISTIDE BRIAND,
086840618,00010,08684061800010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.006015,49.298041,0.95,street,Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030,G,RUE ARISTIDE BRIAND,
086840972,00011,08684097200011,O,,NN,,,2019-11-14T14:00:58,true,1,,51,,RUE,DE FRENEUSE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.034098,49.298275,0.95,housenumber,51 Rue de Freneuse 76410 Saint-Aubin-lès-Elbeuf,76561_0220_00051,G,51 RUE DE FRENEUSE,
086841020,00018,08684102000018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,PREVOST,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.017051,49.297189,0.95,street,Rue Prevost 76410 Saint-Aubin-lès-Elbeuf,76561_0480,G,RUE PREVOST,
086841046,00013,08684104600013,O,,NN,,,2019-11-14T14:00:58,true,1,,44,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,O,1.014995,49.302847,0.83,housenumber,44 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00044,G,44 RUE MARECHAL LECLERC,
086940046,00021,08694004600021,O,,,,,2019-11-14T14:00:58,true,1,,115,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,1.003548,49.298868,0.95,housenumber,115 Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030_00115,G,115 RUE ARISTIDE BRIAND,
086940673,00022,08694067300022,O,1996-09-02,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PORT ANGOT,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.1J,NAF1993,N,1.006591,49.312169,0.95,locality,Le Port Angot 76410 Saint-Aubin-lès-Elbeuf,76561_b025,G,LE PORT ANGOT,
086940954,00018,08694095400018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.006015,49.298041,0.95,street,Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030,G,RUE ARISTIDE BRIAND,
086941028,00010,08694102800010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES FEUGRAIS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.027775,49.30469,0.95,street,Rue des Feugrais 76410 Saint-Aubin-lès-Elbeuf,76561_0200,G,RUE DES FEUGRAIS,
086941093,00014,08694109300014,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DES CANADIENS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,1.006612,49.297285,0.95,housenumber,21 Rue des Canadiens 76410 Saint-Aubin-lès-Elbeuf,76561_0050_00021,G,21 RUE DES CANADIENS,
086941192,00014,08694119200014,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,THIERS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4X,NAF1993,O,1.007505,49.298199,0.93,housenumber,13 Rue Adolphe Thiers 76410 Saint-Aubin-lès-Elbeuf,76561_0560_00013,G,13 RUE ADOLPHE THIERS,
086950045,00038,08695004500038,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,ANDRE GANTOIS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,63.04,NAP,N,1.01436,49.298588,0.95,housenumber,10 Rue André Gantois 76410 Saint-Aubin-lès-Elbeuf,76561_0023_00010,G,10 RUE ANDRE GANTOIS,
087040689,00017,08704068900017,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,3,,50,,RUE,DE FRENEUSE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,1.034288,49.29836,0.95,housenumber,50 Rue de Freneuse 76410 Saint-Aubin-lès-Elbeuf,76561_0220_00050,G,50 RUE DE FRENEUSE,
087040796,00010,08704079600010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,CHARLES LEGOUPIL,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.011389,49.30071,0.95,street,Rue Charles Legoupil 76410 Saint-Aubin-lès-Elbeuf,76561_0090,G,RUE CHARLES LEGOUPIL,
087040838,00010,08704083800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES FEUGRAIS,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.027775,49.30469,0.95,street,Rue des Feugrais 76410 Saint-Aubin-lès-Elbeuf,76561_0200,G,RUE DES FEUGRAIS,
087050019,00022,08705001900022,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,5,,4,B,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,74.2B,NAFRev1,N,1.011934,49.300244,0.76,housenumber,4 b Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00004_b,G,4 B RUE MARECHAL LECLERC,
087050159,00018,08705015900018,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,RASPAIL,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.009784,49.299231,0.87,housenumber,13 Rue Francois Raspail 76410 Saint-Aubin-lès-Elbeuf,76561_0500_00013,G,13 RUE FRANCOIS RASPAIL,
087140075,00018,08714007500018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.011823,49.30061,0.81,street,Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360,G,RUE MARECHAL LECLERC,
087140653,00020,08714065300020,O,1987-03-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,CHARLES LEGOUPIL,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.1A,NAFRev1,N,1.011389,49.30071,0.95,housenumber,1 Rue Charles Legoupil 76410 Saint-Aubin-lès-Elbeuf,76561_0090_00001,G,1 RUE CHARLES LEGOUPIL,
087140695,00021,08714069500021,O,1983-06-26,NN,,,2019-11-14T14:00:58,true,4,,15,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,52.2A,NAFRev1,O,1.01446,49.302833,0.83,housenumber,15 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00015,G,15 RUE MARECHAL LECLERC,
087240016,00011,08724001600011,O,,NN,,,2019-11-14T14:00:58,true,1,,167,,RUE,ARISTIDE BRIAND,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.00219,49.300523,0.95,housenumber,167 Rue Aristide Briand 76410 Saint-Aubin-lès-Elbeuf,76561_0030_00167,G,167 RUE ARISTIDE BRIAND,
087240172,00038,08724017200038,O,1984-08-21,NN,,,2019-11-14T14:00:58,true,8,,27,,RUE,CHARLES LEGOUPIL,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,45.11Z,NAFRev2,N,1.010312,49.301896,0.95,housenumber,27 Rue Charles Legoupil 76410 Saint-Aubin-lès-Elbeuf,76561_0090_00027,G,27 RUE CHARLES LEGOUPIL,
087240289,00048,08724028900048,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,VOLTAIRE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.010112,49.300945,0.95,street,Rue Voltaire 76410 Saint-Aubin-lès-Elbeuf,76561_0600,G,RUE VOLTAIRE,
087240297,00033,08724029700033,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE VERDUN,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1E,NAF1993,O,1.01133,49.303422,0.95,housenumber,4 Rue de Verdun 76410 Saint-Aubin-lès-Elbeuf,76561_0580_00004,G,4 RUE DE VERDUN,
087240321,00015,08724032100015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.011823,49.30061,0.81,street,Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360,G,RUE MARECHAL LECLERC,
087240362,00019,08724036200019,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,AV,PASTEUR,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.11,NAP,N,1.020621,49.303394,0.81,housenumber,19 Avenue Louis Pasteur 76410 Saint-Aubin-lès-Elbeuf,76561_0420_00019,G,19 AVENUE LOUIS PASTEUR,
087240891,00017,08724089100017,O,,,,,2019-11-14T14:00:58,true,1,,57,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,1.009396,49.301665,0.95,housenumber,57 Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260_00057,G,57 RUE ISIDORE MAILLE,
087340022,00018,08734002200018,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,ISIDORE MAILLE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.05,NAP,N,1.006906,49.297737,0.95,housenumber,1 Rue Isidore Maille 76410 Saint-Aubin-lès-Elbeuf,76561_0260_00001,G,1 RUE ISIDORE MAILLE,
087340071,00015,08734007100015,O,,NN,,,2019-11-14T14:00:58,true,1,,59,,RUE,DU MARECHAL LECLERC,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,55.73,NAP,N,1.021371,49.305013,0.83,housenumber,59 Rue Marechal Leclerc 76410 Saint-Aubin-lès-Elbeuf,76561_0360_00059,G,59 RUE MARECHAL LECLERC,
087340881,00033,08734088100033,O,1994-01-07,NN,,,2019-11-14T14:00:58,false,3,034 HUGO,800,,IMP,DES NOVALES,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8A,NAFRev1,N,1.03634,49.304,0.58,street,Rue des Novales 76410 Saint-Aubin-lès-Elbeuf,76561_0394,G,RUE DES NOVALES,
087340980,00017,08734098000017,O,,NN,,,2019-11-14T14:00:58,true,1,,32,,RUE,DE LA REPUBLIQUE,76410,SAINT-AUBIN-LES-ELBEUF,,,76561,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.3E,NAF1993,N,1.011364,49.297753,0.95,housenumber,32 Rue de la Republique 76410 Saint-Aubin-lès-Elbeuf,76561_0510_00032,G,32 RUE DE LA REPUBLIQUE,