id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206129,2023-02-10,000001,Vente,27000,33,,RTE DU LUTH,0056,17240,17050,Bois,17,,,17050000ZL0322,,,,,,,,,,,,,0,,,,,S,sols,,,1016,-0.599723,45.475816
2023-206129,2023-02-10,000001,Vente,27000,,,LE LUTH,B187,17240,17050,Bois,17,,,17050000ZL0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,-0.59936,45.475829
2023-206228,2023-02-20,000001,Vente,100,,,CHAMPS DE BAUDRY,B069,17240,17050,Bois,17,,,170500000B1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,-0.638684,45.474391
2023-206283,2023-02-22,000001,Vente,15000,,,LE LUTH,B187,17240,17050,Bois,17,,,17050000ZL0262,,,,,,,,,,,,,0,,,,,T,terres,,,983,-0.600707,45.476771
2023-207002,2023-03-20,000001,Vente,105000,2,,RTE DE CHEZ BOUQUET,0028,17240,17050,Bois,17,,,17050000ZL0069,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,4656,-0.598531,45.476237
2023-207002,2023-03-20,000001,Vente,105000,2,,RTE DE CHEZ BOUQUET,0028,17240,17050,Bois,17,,,17050000ZL0069,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,538,-0.598531,45.476237
2023-207712,2023-02-28,000001,Echange,402,,,LA GRANDE VERSAINE,B167,17240,17050,Bois,17,,,170500000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.617373,45.478734
2023-207712,2023-02-28,000001,Echange,402,,,LA GRANDE VERSAINE,B167,17240,17050,Bois,17,,,170500000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.617395,45.479038
2023-207712,2023-02-28,000001,Echange,402,,,LA GRANDE VERSAINE,B167,17240,17050,Bois,17,,,170500000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.616934,45.476413
2023-207712,2023-02-28,000001,Echange,402,,,TETE VERT,B274,17240,17050,Bois,17,,,170500000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,-0.617314,45.476077
2023-207712,2023-02-28,000001,Echange,402,,,TETE VERT,B274,17240,17050,Bois,17,,,170500000C0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,-0.617327,45.475757
2023-207712,2023-02-28,000001,Echange,402,,,BOIS DE JAGOINE,B024,17240,17050,Bois,17,,,170500000C1820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,-0.620286,45.477617
2023-208463,2023-04-27,000001,Vente,4000,33,,RUE DE LA GRIMAUDIERE,0053,17240,17050,Bois,17,,,17050000ZT0142,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.622039,45.487392
2023-211534,2023-09-29,000002,Vente,11670,,,LA CHAPELLE,B074,17240,17050,Bois,17,,,17050000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,778,,
2023-211908,2023-09-29,000001,Vente,20000,7,,ALL DU TILLEUL,0081,17240,17050,Bois,17,,,17050000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.611166,45.501286
2023-212171,2023-10-06,000001,Vente,80000,6,,RUE DU PONT DE TETE VERT,0068,17240,17050,Bois,17,,,17050000ZS0063,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.616022,45.474411
2023-212171,2023-10-06,000001,Vente,80000,6,,RUE DU PONT DE TETE VERT,0068,17240,17050,Bois,17,,,17050000ZS0073,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,860,-0.61652,45.474353
2023-212881,2023-11-15,000001,Vente,185000,37,,RTE DE FRANCE,0050,17240,17050,Bois,17,,,17050000ZH0034,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-0.588111,45.49315
2023-212881,2023-11-15,000001,Vente,185000,37,,RTE DE FRANCE,0050,17240,17050,Bois,17,,,17050000ZH0034,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,2092,-0.588111,45.49315
2023-212881,2023-11-15,000001,Vente,185000,,,CHEZ JEAN LYS,B094,17240,17050,Bois,17,,,17050000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.58835,45.492991
2023-212964,2023-11-16,000001,Vente,3000,,,LA TONNELLE,B277,17240,17050,Bois,17,,,17050000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,4077,-0.595672,45.475134
2023-213346,2023-12-11,000002,Vente,252000,,,LA COMBE DES BONNEAUX,B111,17240,17050,Bois,17,,,170500000D1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2113,-0.622984,45.468579
2023-213346,2023-12-11,000002,Vente,252000,,,LES GRANDS CHAMPS,B171,17240,17050,Bois,17,,,170500000D1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,-0.625359,45.470567
2023-213694,2023-12-28,000002,Vente,520,,,LA ROMADE,B260,17240,17050,Bois,17,,,17050000ZL0327,,,,,,,,,,,,,0,,,,,T,terres,,,104,,
