id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-240338,2021-06-03,000001,Vente,1000,,,PONT DU JEU DE BILLE,B032,17430,17246,Moragne,17,,,17246000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5780,-0.792388,45.986885
2021-243556,2021-08-04,000001,Vente,166690,8,,RUE DE BEAULIEU,0006,17430,17246,Moragne,17,,,17246000ZL0022,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,429,-0.809149,45.969121
2021-243556,2021-08-04,000001,Vente,166690,,,BEAULIEU,B003,17430,17246,Moragne,17,,,17246000ZL0131,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-0.809043,45.969297
2021-244706,2021-08-19,000001,Vente,236980,,,LA LOUBINE,B022,17430,17246,Moragne,17,,,172460000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.796062,45.974854
2021-244706,2021-08-19,000001,Vente,236980,8,,RTE DES VIGNES,0113,17430,17246,Moragne,17,,,172460000C0917,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1048,-0.795971,45.974881
2021-244706,2021-08-19,000001,Vente,236980,8,,RTE DES VIGNES,0113,17430,17246,Moragne,17,,,172460000C0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,-0.795971,45.974881
2021-244706,2021-08-19,000001,Vente,236980,,,LA LOUBINE,B022,17430,17246,Moragne,17,,,172460000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,78,-0.795927,45.974619
2021-245741,2021-09-10,000001,Vente,77700,2,,IMP DES GENETS,0036,17430,17246,Moragne,17,,,172460000C1166,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.803323,45.970506
2021-245741,2021-09-10,000001,Vente,77700,2,,IMP DES GENETS,0036,17430,17246,Moragne,17,,,172460000C1185,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,509,-0.803254,45.970428
2021-246273,2021-09-27,000001,Vente,45000,3,,RUE DES AJONCS,0003,17430,17246,Moragne,17,,,172460000C1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.803746,45.970051
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,727,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,727,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,727,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,16,,RUE DU BOIS,0012,17430,17246,Moragne,17,,,172460000C0942,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,-0.799678,45.970522
2021-246431,2021-09-24,000001,Vente,151500,,,LE CHATEAU,B010,17430,17246,Moragne,17,,,17246000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.799501,45.970531
2021-249430,2021-11-30,000001,Vente,14195,,,BARAT,B001,17430,17246,Moragne,17,,,17246000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,28390,-0.809182,45.963085
2021-249467,2021-11-15,000001,Vente,143000,12,,RUE DU PORT PARADIS,0078,17430,17246,Moragne,17,,,172460000C0645,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,-0.80495,45.969308
2021-249467,2021-11-15,000001,Vente,143000,,,PIECES DU CHATEAU,B027,17430,17246,Moragne,17,,,172460000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2415,-0.804204,45.969261
2021-249467,2021-11-15,000001,Vente,143000,,,PIECES DU CHATEAU,B027,17430,17246,Moragne,17,,,172460000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.804204,45.969261
2021-249820,2021-12-10,000001,Vente,221700,3,,RUE DU POTEAU,0082,17430,17246,Moragne,17,,,172460000C0657,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,960,-0.804495,45.967661
2021-249820,2021-12-10,000001,Vente,221700,,,PIECES DU CHATEAU,B027,17430,17246,Moragne,17,,,172460000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.804903,45.967748
2021-251326,2021-12-21,000001,Vente,37500,,,PIECES DU CHATEAU,B027,17430,17246,Moragne,17,,,172460000C1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-0.804385,45.969825
2021-251326,2021-12-21,000001,Vente,37500,,,RUE DES AJONCS,0003,17430,17246,Moragne,17,,,172460000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.804175,45.969909
2021-251495,2021-12-28,000001,Vente,895.08,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,-0.795744,45.966634
2021-251497,2021-12-28,000001,Vente,43000,,,PRISE DU PONT,B038,17430,17246,Moragne,17,,,17246000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,16570,-0.774654,45.983739
2021-251497,2021-12-28,000001,Vente,43000,,,MOULIN ROMPU,B024,17430,17246,Moragne,17,,,17246000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.773558,45.971297
2021-251497,2021-12-28,000001,Vente,43000,,,LES GACHETIERES,B049,17430,17246,Moragne,17,,,17246000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-0.783393,45.970303
2021-251497,2021-12-28,000001,Vente,43000,,,LES GACHETIERES,B049,17430,17246,Moragne,17,,,17246000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,17990,-0.786455,45.970061
2021-251497,2021-12-28,000001,Vente,43000,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,11650,-0.793176,45.966083
2021-251497,2021-12-28,000001,Vente,43000,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,-0.795506,45.966127
2021-251497,2021-12-28,000001,Vente,43000,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.795655,45.966411
2021-251497,2021-12-28,000001,Vente,43000,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.796436,45.966891
2021-251497,2021-12-28,000001,Vente,43000,,,TERRES DU MOULIN,B041,17430,17246,Moragne,17,,,17246000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.796738,45.966701
2021-253695,2021-01-26,000001,Vente,162114.2,16,,RUE DES AJONCS,0003,17430,17246,Moragne,17,,,172460000C1211,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,622,-0.804476,45.969991
2021-253903,2021-02-22,000001,Vente,2500,,,PRE DE VILLENEUVE,B034,17430,17246,Moragne,17,,,17246000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-0.810613,45.955409
2021-253974,2021-02-25,000001,Vente,400,,,LA LOTIERE,B021,17430,17246,Moragne,17,,,17246000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.808943,45.98361
2021-254034,2021-03-09,000001,Vente,7444,,,PONT DU JEU DE BILLE,B032,17430,17246,Moragne,17,,,17246000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,18610,-0.796234,45.98655
2021-254265,2021-03-22,000001,Vente,110000,5,,RUE DU POTEAU,0082,17430,17246,Moragne,17,,,172460000C1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,,,,,,-0.804018,45.967792
2021-254265,2021-03-22,000001,Vente,110000,5,,RUE DU POTEAU,0082,17430,17246,Moragne,17,,,172460000C1052,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-0.804018,45.967792
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,3954,-0.809681,45.979714
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,3954,-0.809681,45.979714
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,3954,-0.809681,45.979714
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,3954,-0.809681,45.979714
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3954,-0.809681,45.979714
2021-254294,2021-04-09,000001,Vente,383731,2,,IMP DES DOUVES,0028,17430,17246,Moragne,17,,,17246000ZN0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3954,-0.809681,45.979714
