siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086640836,00028,08664083600028,O,,NN,,,,true,1,,,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,1.01188,49.21757,0.93,street,Les Noires Terres 27370 Mandeville,27382_b011,G,LES NOIRES TERRES,
086740719,00025,08674071900025,O,1994-06-27,NN,,,2008-01-04T18:11:05,true,3,,7,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.011245,49.220772,0.93,housenumber,7 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00007,G,7 RUE DU MOULIN A VENT,
212703821,00018,21270382100018,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,1,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.012149,49.222007,0.93,housenumber,1 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00001,G,1 RUE DU MOULIN A VENT,
212703821,00026,21270382100026,O,2000-05-25,,,,2010-06-30T12:18:24,false,4,MAIRIE,1,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-05-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.012149,49.222007,0.93,housenumber,1 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00001,G,1 RUE DU MOULIN A VENT,
262702079,00019,26270207900019,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706047,00012,26270604700012,O,1995-12-25,,,,2016-07-23T12:05:32,true,3,MAIRIE,1,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,1.012149,49.222007,0.93,housenumber,1 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00001,G,1 RUE DU MOULIN A VENT,
310272075,00055,31027207500055,O,1995-03-27,NN,,,,false,4,,7,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2000-06-08,F,SGBN,,,,52.4Y,NAF1993,N,1.014334,49.222846,0.93,housenumber,7 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00007,G,7 RUE DE LA GROSSE BORNE,
319820296,00014,31982029600014,O,,NN,,,,true,1,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
334045606,00012,33404560600012,O,1985-01-01,NN,,,,true,1,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335238432,00041,33523843200041,O,2009-01-05,,,,2012-10-28T04:16:26,false,2,,15,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2009-12-31,F,ECHAPPEE BELLE,,,,77.11A,NAFRev2,N,1.011131,49.219575,0.93,housenumber,15 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00015,G,15 RUE DU MOULIN A VENT,
338558349,00019,33855834900019,O,,NN,,,,true,1,,,,RUE,DE CRESTOT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.9722496,49.2033066,0.83,poi.track,Rue de la Fosse Liard (Chemin) Crestot,https://osm.org/way/316848536,G,,
341015550,00013,34101555000013,O,,NN,,,,true,1,,,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,1.010589,49.222664,0.93,street,Rue du Colombier 27370 Mandeville,27382_0010,G,RUE DU COLOMBIER,
341481471,00017,34148147100017,O,1986-09-29,NN,,,2010-12-08T05:47:34,true,4,,,,,LE VERDILLON,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,1.011882,49.216783,0.77,street,Rue du Verdillon 27370 Mandeville,27382_0066,G,RUE DU VERDILLON,
344613500,00018,34461350000018,O,1988-03-31,NN,,,2013-05-18T04:04:40,false,4,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344613500,00026,34461350000026,O,2011-06-30,,,,2011-08-18T15:42:12,true,1,,8,,RUE,DE HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,1.007897,49.220913,0.8,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,G,8 RUE DU HEURTEVENT,
344782958,00021,34478295800021,O,,NN,,,,true,1,,,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,18.2E,NAF1993,N,1.01188,49.21757,0.93,street,Les Noires Terres 27370 Mandeville,27382_b011,G,LES NOIRES TERRES,
349102020,00048,34910202000048,O,1997-02-14,NN,,,2006-10-27T03:47:34,true,3,,10,,RUE,DU MOULIN AVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.1J,NAFRev1,N,1.010265,49.21957,0.86,housenumber,10 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00010,G,10 RUE DU MOULIN A VENT,
352914238,00014,35291423800014,O,,NN,,,,true,1,,,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,1.012149,49.222007,0.93,street,Rue du Moulin à Vent 27370 Mandeville,27382_0036,G,RUE DU MOULIN A VENT,
384317392,00031,38431739200031,O,2021-04-15,,,,2021-04-24T12:42:43,true,1,,6,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,BRANCOURT COMMUNICATION,46.19B,NAFRev2,N,1.011247,49.222773,0.93,housenumber,6 Rue du Colombier 27370 Mandeville,27382_0010_00006,G,6 RUE DU COLOMBIER,
385302435,00016,38530243500016,O,1992-03-02,NN,,,2019-05-23T03:58:19,true,3,,,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.012149,49.222007,0.93,street,Rue du Moulin à Vent 27370 Mandeville,27382_0036,G,RUE DU MOULIN A VENT,
398746586,00013,39874658600013,O,1994-10-24,NN,,,2008-01-04T18:56:06,true,3,,8,,RUE,DE HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.007897,49.220913,0.8,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,G,8 RUE DU HEURTEVENT,
400446605,00018,40044660500018,O,1992-01-01,NN,,,2016-01-12T00:16:02,false,3,,9,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.007422,49.22344,0.93,housenumber,9 Rue du Colombier 27370 Mandeville,27382_0010_00009,G,9 RUE DU COLOMBIER,
400544482,00013,40054448200013,O,1995-04-03,NN,,,2008-11-08T01:09:15,false,4,,4,A,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,1.011419,49.222563,0.85,housenumber,4 a Rue du Colombier 27370 Mandeville,27382_0010_00004_a,G,4 A RUE DU COLOMBIER,
400769832,00017,40076983200017,O,1995-04-01,NN,,,,true,1,,6,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,1.014468,49.222794,0.93,housenumber,6 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00006,G,6 RUE DE LA GROSSE BORNE,
401260617,00022,40126061700022,O,1998-01-01,NN,,,,true,1,,7,,RUE,DU HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4D,NAF1993,O,1.00953,49.220168,0.93,housenumber,7 Rue du Heurtevent 27370 Mandeville,27382_0027_00007,G,7 RUE DU HEURTEVENT,
403679103,00024,40367910300024,O,2001-01-01,NN,,,2012-05-05T05:25:25,true,4,,15,,ALL,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.81Z,NAFRev2,O,1.011131,49.219575,0.74,housenumber,15 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00015,G,15 RUE DU MOULIN A VENT,
408607372,00039,40860737200039,O,1999-12-01,NN,,,2008-01-04T21:13:54,true,3,,6,A,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.014033,49.222725,0.87,housenumber,6 a Rue de la Grosse Borne 27370 Mandeville,27382_0020_00006_a,G,6 A RUE DE LA GROSSE BORNE,
410344576,00013,41034457600013,O,1996-11-29,NN,,,2010-11-24T05:58:37,false,4,,10,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,68.20B,NAFRev2,N,1.010265,49.21957,0.93,housenumber,10 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00010,G,10 RUE DU MOULIN A VENT,
413631268,00013,41363126800013,O,1997-09-01,,,,,true,1,,10,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.010265,49.21957,0.93,housenumber,10 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00010,G,10 RUE DU MOULIN A VENT,
413927427,00018,41392742700018,O,1997-09-01,,,,2006-11-25T15:44:17,true,1,,10,,RUE,DU MOULIN,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.010265,49.21957,0.92,housenumber,10 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00010,G,10 RUE DU MOULIN A VENT,
413965849,00024,41396584900024,O,1999-07-31,NN,,,2020-09-02T03:50:06,false,4,,6,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,74.30Z,NAFRev2,N,1.01064,49.21821,0.93,housenumber,6 Les Noires Terres 27370 Mandeville,27382_b011_00006,G,6 LES NOIRES TERRES,
443149349,00021,44314934900021,O,2010-11-01,,,,2012-12-06T19:33:24,true,2,,8,,RUE,DU HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,AUX DELICES CORSES,47.81Z,NAFRev2,N,1.007897,49.220913,0.93,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,G,8 RUE DU HEURTEVENT,
444092993,00021,44409299300021,O,2010-01-01,,,,2013-05-22T19:29:23,false,2,,1,C,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.21Z,NAFRev2,N,1.00948,49.222484,0.85,housenumber,1 c Rue du Colombier 27370 Mandeville,27382_0010_00001_c,G,1 C RUE DU COLOMBIER,
448545350,00010,44854535000010,O,2003-05-09,NN,,,2008-01-04T23:23:14,true,3,,21,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.012597,49.217382,0.93,housenumber,21 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00021,G,21 RUE DU MOULIN A VENT,
451356851,00019,45135685100019,O,2003-12-15,NN,,,2008-01-05T02:24:48,true,3,,12,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.015243,49.222887,0.93,housenumber,12 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00012,G,12 RUE DE LA GROSSE BORNE,
452999816,00013,45299981600013,O,2004-03-23,NN,,,2008-01-05T02:54:38,true,3,,12,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.015243,49.222887,0.93,housenumber,12 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00012,G,12 RUE DE LA GROSSE BORNE,
453020786,00019,45302078600019,O,2004-05-03,NN,,,2014-07-08T02:49:27,true,6,,24,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,1.00619,49.224473,0.93,housenumber,24 Rue du Colombier 27370 Mandeville,27382_0010_00024,G,24 RUE DU COLOMBIER,
488823741,00019,48882374100019,O,2006-03-01,,,,2008-11-08T03:00:45,true,3,,2,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02A,NAFRev2,N,1.012022,49.222198,0.93,housenumber,2 Rue du Colombier 27370 Mandeville,27382_0010_00002,G,2 RUE DU COLOMBIER,
489957704,00013,48995770400013,O,2006-04-21,,,,2008-01-05T22:08:29,true,2,,1,,RUE,DU CHATEAU D'EAU,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017474,49.223128,0.93,housenumber,1 Rue du Château d'Eau 27370 Mandeville,27382_0009_00001,G,1 RUE DU CHATEAU D EAU,
490244514,00025,49024451400025,O,2012-06-26,,,3832ZA,2015-03-17T01:30:22,true,1,,5,,CHE,DU CALVAIRE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,38.32Z,NAFRev2,N,1.012788,49.218641,0.83,housenumber,5 Chemin du Calvaire 27370 Mandeville,27382_5r2ae0_00005,G,5 CHEMIN DU CALVAIRE,
491180360,00019,49118036000019,O,2006-08-01,,,4321AB,2015-03-17T01:31:21,true,2,,13,B,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARL ELECTRICITE,,,,43.21A,NAFRev2,N,1.01114,49.21975,0.86,housenumber,13 b Rue du Moulin à Vent 27370 Mandeville,27382_0036_00013_b,G,13 B RUE DU MOULIN A VENT,
492911680,00014,49291168000014,O,2006-10-03,,,,2008-01-05T04:29:55,true,2,,1,,RUE,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.01188,49.21757,0.74,housenumber,1 Les Noires Terres 27370 Mandeville,27382_b011_00001,G,1 LES NOIRES TERRES,
493259410,00014,49325941000014,O,2006-11-15,,,,2008-01-05T22:22:11,true,2,,1,,RUE,DU CHATEAU D'EAU,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017474,49.223128,0.93,housenumber,1 Rue du Château d'Eau 27370 Mandeville,27382_0009_00001,G,1 RUE DU CHATEAU D EAU,
493302046,00013,49330204600013,O,2006-12-07,,,,2008-01-05T04:41:29,true,2,8 RUE DU HEURTEVENT,,,,CHEZ JEAN PAUL JOURDAIN,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.007897,49.220913,0.5,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,D,8 RUE DU HEURTEVENT,
500228911,00011,50022891100011,O,2007-09-01,,,,2008-03-10T10:42:52,false,3,,3,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2008-02-20,F,SOUARD PRODUCTIONS,,,,59.11A,NAFRev2,N,1.011615,49.221408,0.93,housenumber,3 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00003,G,3 RUE DU MOULIN A VENT,
501426548,00019,50142654800019,O,2008-01-01,,,,2014-07-10T01:04:51,true,2,,20,,RUE,COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2012-12-31,F,F.C.,,,,33.20A,NAFRev2,N,1.006462,49.224189,0.88,housenumber,20 Rue du Colombier 27370 Mandeville,27382_0010_00020,G,20 RUE DU COLOMBIER,
505131037,00010,50513103700010,O,2008-08-01,,,,2014-07-10T01:23:52,true,2,,2,A,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2009-05-31,F,LEVEQUE,,,,43.22A,NAFRev2,N,1.011616,49.221601,0.86,housenumber,2 a Rue du Moulin à Vent 27370 Mandeville,27382_0036_00002_a,G,2 A RUE DU MOULIN A VENT,
509874137,00011,50987413700011,O,2009-01-15,,,,2010-10-18T11:02:30,false,2,,7,,RUE,HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,47.78C,NAFRev2,N,1.00953,49.220168,0.88,housenumber,7 Rue du Heurtevent 27370 Mandeville,27382_0027_00007,G,7 RUE DU HEURTEVENT,
513727800,00049,51372780000049,O,2019-09-24,,,4322AZ,2021-02-23T15:24:30,true,1,,31,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2019-09-24,A,GSPC,,,GSPC,43.22A,NAFRev2,O,1.012149,49.222007,0.83,street,Rue du Moulin à Vent 27370 Mandeville,27382_0036,G,RUE DU MOULIN A VENT,
513909788,00012,51390978800012,O,2009-01-01,,,,2010-10-07T03:32:07,false,4,,24,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,O,1.00619,49.224473,0.93,housenumber,24 Rue du Colombier 27370 Mandeville,27382_0010_00024,G,24 RUE DU COLOMBIER,
517926721,00013,51792672100013,O,2009-11-02,,,,2020-01-14T03:41:24,true,2,,3,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,1.012584,49.222262,0.93,housenumber,3 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00003,G,3 RUE DE LA GROSSE BORNE,
527811095,00027,52781109500027,O,2011-02-10,NN,,,2014-06-14T07:15:38,false,3,,15,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,47.11B,NAFRev2,O,1.011131,49.219575,0.93,housenumber,15 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00015,G,15 RUE DU MOULIN A VENT,
532134061,00011,53213406100011,O,2011-04-20,01,2018,,2020-08-25T10:45:02,true,1,,8,,RUE,HURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.11Z,NAFRev2,O,1.007897,49.220913,0.76,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,G,8 RUE DU HEURTEVENT,
535218218,00019,53521821800019,O,2011-10-14,,,,2016-12-07T19:22:15,true,2,,8,,RUE,DU HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LE MAGASIN DE MANUE,47.11B,NAFRev2,N,1.007897,49.220913,0.93,housenumber,8 Rue du Heurtevent 27370 Mandeville,27382_0027_00008,G,8 RUE DU HEURTEVENT,
666940937,00012,66694093700012,O,1969-01-01,NN,,,,true,1,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780825576,00017,78082557600017,O,,NN,,,,true,1,,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781019153,00027,78101915300027,O,,NN,,,,true,1,,,,RTE,DE DAUBEUF,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,0.476704,49.6946715,0.76,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Daubeuf-Serville,https://osm.org/way/310473838,G,,
790526735,00036,79052673500036,O,2017-02-22,,,,2017-12-04T10:56:52,true,2,,14,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.21Z,NAFRev2,N,1.00926,49.21816,0.93,housenumber,14 Les Noires Terres 27370 Mandeville,27382_b011_00014,G,14 LES NOIRES TERRES,
792472052,00028,79247205200028,O,2019-02-04,,,4321AB,2021-02-23T16:20:12,true,1,,3,,CHE,DES FORRIERES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2019-02-04,A,LISKELECT,,,LISKELECT,43.21A,NAFRev2,N,1.010825,49.218561,0.84,housenumber,3 Chemin des Forrieres 27370 Mandeville,27382_0025_00003,G,3 CHEMIN DES FORRIERES,
798656658,00019,79865665800019,O,2013-07-15,NN,,,2021-02-23T16:27:16,true,5,,11,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2015-03-31,A,SARL S.E.R.I.E.L.,,,SARL S.E.R.I.E.L.,43.21A,NAFRev2,N,1.007234,49.223533,0.93,housenumber,11 Rue du Colombier 27370 Mandeville,27382_0010_00011,G,11 RUE DU COLOMBIER,
799250295,00018,79925029500018,O,2014-01-15,,,,2015-12-09T09:32:55,false,2,6A,6,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,1.014468,49.222794,0.93,housenumber,6 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00006,G,6 RUE DE LA GROSSE BORNE,
802224030,00014,80222403000014,O,2014-06-01,,,,2014-05-13T11:08:20,true,1,,,,,7 RUE DU HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.02A,NAFRev2,N,1.00953,49.220168,0.93,housenumber,7 Rue du Heurtevent 27370 Mandeville,27382_0027_00007,G,7 RUE DU HEURTEVENT,
808012223,00018,80801222300018,O,1996-09-18,,,,2014-11-26T10:46:59,true,1,MAIRIE,,,,,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,1996-09-18,A,,,,,94.99Z,NAFRev2,N,1.012398,49.218064,0.38,street,Chemin du Calvaire 27370 Mandeville,27382_5r2ae0,D,CHEMIN DU CALVAIRE,
813684230,00010,81368423000010,O,2015-09-01,,,,2015-09-23T10:42:28,true,1,,6,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,1.01064,49.21821,0.93,housenumber,6 Les Noires Terres 27370 Mandeville,27382_b011_00006,G,6 LES NOIRES TERRES,
828292482,00019,82829248200019,O,2016-12-29,,,,2017-08-08T10:55:14,true,1,,13,A,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,35.11Z,NAFRev2,N,1.01601,49.223817,0.87,housenumber,13 a Rue de la Grosse Borne 27370 Mandeville,27382_0020_00013_a,G,13 A RUE DE LA GROSSE BORNE,
832547467,00015,83254746700015,O,2017-09-27,,,,2021-04-29T20:00:39,true,1,,10,,RUE,DE LA GROSSE BORNE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.99A,NAFRev2,N,1.014926,49.222848,0.93,housenumber,10 Rue de la Grosse Borne 27370 Mandeville,27382_0020_00010,G,10 RUE DE LA GROSSE BORNE,
832802557,00013,83280255700013,O,2017-10-08,,,,2017-10-23T08:38:42,true,1,,4,B,RUE,DU HEURTEVENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,47.99A,NAFRev2,N,1.009964,49.221492,0.82,housenumber,4 bis Rue du Heurtevent 27370 Mandeville,27382_0027_00004_bis,G,4 BIS RUE DU HEURTEVENT,
833395783,00016,83339578300016,O,2017-10-01,,,,2020-11-19T08:45:40,false,2,,6,,,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.10Z,NAFRev2,N,1.01064,49.21821,0.93,housenumber,6 Les Noires Terres 27370 Mandeville,27382_b011_00006,G,6 LES NOIRES TERRES,
838337905,00015,83833790500015,O,2018-02-18,,,,2019-01-07T03:50:05,true,2,,1,C,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.99A,NAFRev2,N,1.00948,49.222484,0.85,housenumber,1 c Rue du Colombier 27370 Mandeville,27382_0010_00001_c,G,1 C RUE DU COLOMBIER,
838842342,00019,83884234200019,O,2017-05-01,,,,2018-04-11T12:05:02,true,1,,26,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.29Z,NAFRev2,N,1.005861,49.224606,0.93,housenumber,26 Rue du Colombier 27370 Mandeville,27382_0010_00026,G,26 RUE DU COLOMBIER,
849035761,00014,84903576100014,O,2019-02-28,,,,2019-03-13T11:23:27,true,1,,22,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,1.006553,49.224441,0.93,housenumber,22 Rue du Colombier 27370 Mandeville,27382_0010_00022,G,22 RUE DU COLOMBIER,
852340249,00014,85234024900014,O,2019-07-10,,,4321AB,2019-07-11T09:53:02,true,1,,2,,CHE,DU CALVAIRE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.29B,NAFRev2,N,1.01234,49.217868,0.83,housenumber,2 Chemin du Calvaire 27370 Mandeville,27382_5r2ae0_00002,G,2 CHEMIN DU CALVAIRE,
880875349,00024,88087534900024,O,2020-07-31,,,9524ZZ,2020-11-24T08:48:49,true,1,,3,,CHE,DU CALVAIRE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,ATELIER PIGMENTAPATINE,95.24Z,NAFRev2,N,4.6820301,44.9868072,0.84,poi.track,Chemin du Calvaire du Mas Gilhoc-sur-Ormèze,https://osm.org/way/251140930,G,,
882800147,00010,88280014700010,O,2020-03-18,,,,2020-04-07T11:23:17,true,1,,1,,RUE,DU CHATEAU D EAU,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,47.99A,NAFRev2,N,1.017474,49.223128,0.93,housenumber,1 Rue du Château d'Eau 27370 Mandeville,27382_0009_00001,G,1 RUE DU CHATEAU D EAU,
883682460,00018,88368246000018,O,2020-05-04,,,,2020-10-26T08:23:10,true,2,,611,,RUE,SAINT MARTIN LA CORNEILLE,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.31Z,NAFRev2,N,1.012636,49.222282,0.33,street,Rue de la Grosse Borne 27370 Mandeville,27382_0020,G,RUE DE LA GROSSE BORNE,
884175647,00012,88417564700012,O,2020-06-01,,,,2020-06-15T03:33:58,true,1,,26,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,59.11A,NAFRev2,N,1.005861,49.224606,0.93,housenumber,26 Rue du Colombier 27370 Mandeville,27382_0010_00026,G,26 RUE DU COLOMBIER,
889146726,00019,88914672600019,O,2020-08-29,,,,2020-09-22T04:10:50,true,1,,10,,RUE,DU COLOMBIER,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,47.99A,NAFRev2,N,1.008353,49.223243,0.93,housenumber,10 Rue du Colombier 27370 Mandeville,27382_0010_00010,G,10 RUE DU COLOMBIER,
891912693,00019,89191269300019,O,2020-12-01,,,,2020-12-11T08:42:12,true,1,,14,,RUE,DU MOULIN A VENT,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.12Z,NAFRev2,N,1.010895,49.218773,0.93,housenumber,14 Rue du Moulin à Vent 27370 Mandeville,27382_0036_00014,G,14 RUE DU MOULIN A VENT,
893963082,00019,89396308200019,O,2021-03-01,,,,2021-02-11T10:16:10,true,1,,3,,RUE,LES NOIRES TERRES,27370,MANDEVILLE,,,27382,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BM MULTISERVICES,81.21Z,NAFRev2,N,6.1513686,48.6096049,0.76,poi.track,Rue des Noires Terres (Chemin) Messein,https://osm.org/way/137692384,G,,
