siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904343,00013,21590434300013,O,1983-03-01,NN,,,2021-10-27T08:09:17,false,4,,220,,RUE,DU RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-02-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.467983,50.472628,0.76,street,Rue du Rivage 59230 Nivelle,59434_912yzj,G,RUE DU RIVAGE,
215904343,00021,21590434300021,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,4,,340,,RUE,DU RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE AU BORD DE L'EAU,,,,85.20Z,NAFRev2,N,3.467983,50.472628,0.76,street,Rue du Rivage 59230 Nivelle,59434_912yzj,G,RUE DU RIVAGE,
215904343,00039,21590434300039,O,1991-09-01,02,2020,,2022-08-29T09:08:00,false,3,,8,,RUE,DES FOSSES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.458088,50.470718,0.85,street,Rue des Fosses 59230 Nivelle,59434_0240,G,RUE DES FOSSES,
215904343,00047,21590434300047,O,2002-03-15,NN,,,2020-08-04T10:38:30,false,3,MAIRIE,235,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION CAVEAUX CIMETIERE COMMUNAL,,,,96.03Z,NAFRev2,N,3.46468,50.469056,0.92,housenumber,235 Rue Achille Dufresnes 59230 Nivelle,59434_0020_00235,G,235 RUE ACHILLE DUFRESNES,
215904343,00054,21590434300054,O,2020-02-12,12,2020,,2022-08-29T09:08:00,true,1,,235,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.46468,50.469056,0.92,housenumber,235 Rue Achille Dufresnes 59230 Nivelle,59434_0020_00235,G,235 RUE ACHILLE DUFRESNES,
265904342,00010,26590434200010,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,4,MAIRIE,,,,LE RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.468021,50.47221,0.95,street,Le Rivage 59230 Nivelle,59434_mcsrgx,G,LE RIVAGE,
300340858,00012,30034085800012,O,,NN,,,,true,1,,2,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
301881702,00015,30188170200015,O,1974-01-01,NN,,4312BA,2022-08-04T03:59:12,true,4,,102,,RUE,PAUL WILLAY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,3.488525,50.464444,0.7,street,Rue Paul Willai 59230 Nivelle,59434_0440,G,RUE PAUL WILLAI,
302370291,00015,30237029100015,O,,NN,,,,true,1,,46,,RUE,D'EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
304384365,00033,30438436500033,O,,,,,,true,1,,50,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
305892457,00014,30589245700014,O,1976-01-01,NN,,,2010-04-19T11:37:55,true,4,,4,,RUE,DE LA SCARPE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,68.20B,NAFRev2,N,3.467412,50.470888,0.86,street,Rue de la Scarpe 59230 Nivelle,59434_0470,G,RUE DE LA SCARPE,
307898957,00021,30789895700021,O,2003-05-05,NN,,,2008-11-07T00:23:12,false,3,,140,,CHE,DE LA FERME DES REUMEZ,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,93.0D,NAFRev1,N,3.442673,50.476103,0.91,housenumber,140 Chemin de la Ferme des Reumez 59230 Nivelle,59434_0235_00140,G,140 CHEM DE LA FERME DES REUMEZ,
309314169,00017,30931416900017,O,,NN,,,,true,1,,,,RUE,PAUL WILLAI,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,3.488525,50.464444,0.96,street,Rue Paul Willai 59230 Nivelle,59434_0440,G,RUE PAUL WILLAI,
313007866,00020,31300786600020,O,,,,,,true,1,,46,,RUE,FRESNOY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.439125,50.476201,0.68,street,Rue du Fresnoy 59230 Nivelle,59434_0260,G,RUE DU FRESNOY,
314029554,00016,31402955400016,O,1978-01-01,NN,,,2006-10-27T00:40:39,true,4,,954,,RTE,DEPARTEMENTALE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
314086620,00023,31408662000023,O,,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
316900927,00013,31690092700013,O,,,,,,true,1,,46,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
317421469,00022,31742146900022,O,,,,,,true,1,,2,,RUE,BOUTAQUE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.450009,50.469592,0.83,street,Rue Boutaque 59230 Nivelle,59434_0060,G,RUE BOUTAQUE,
319156154,00027,31915615400027,O,,,,,,true,1,,32,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
319334918,00020,31933491800020,O,,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.02,NAP,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
320995285,00022,32099528500022,O,2019-02-07,,,,2020-09-15T03:48:18,true,2,,350,,RUE,DE L'EGLISE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,3.455937,50.467619,0.95,housenumber,350 Rue de l'Eglise 59230 Nivelle,59434_0180_00350,G,350 RUE DE L EGLISE,
321383895,00018,32138389500018,O,,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,70.02,NAP,N,3.461697,50.469759,0.88,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
321825242,00019,32182524200019,O,,NN,,,,true,1,,16,B,RUE,BOUTAQUE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,77.05,NAP,N,3.450009,50.469592,0.75,street,Rue Boutaque 59230 Nivelle,59434_0060,G,RUE BOUTAQUE,
322330556,00034,32233055600034,O,,NN,,,,true,1,,6,,RUE,DE LA PAIX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,3.451831,50.472404,0.85,street,Rue de la Paix 59230 Nivelle,59434_0400,G,RUE DE LA PAIX,
322572413,00019,32257241300019,O,,,,,,true,1,,32,,RUE,D'EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
323697235,00014,32369723500014,O,,,,,,true,1,,8,,RUE,A DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.461697,50.469759,0.67,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
327689477,00054,32768947700054,O,1999-01-01,NN,,4789ZP,2015-03-17T00:18:59,true,5,,365,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.461475,50.469698,0.92,housenumber,365 Rue Achille Dufresnes 59230 Nivelle,59434_0020_00365,G,365 RUE ACHILLE DUFRESNES,
327914289,00019,32791428900019,O,,NN,,,,true,1,,4,,RUE,A DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.02,NAP,N,3.461697,50.469759,0.67,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
329471478,00027,32947147800027,O,1989-08-01,NN,,,,false,3,,6,,RUE,DE LA PAIX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1995-12-31,F,SDF COLLETTI STEFANO & SANTO,,,,52.4Z,NAF1993,N,3.451831,50.472404,0.85,street,Rue de la Paix 59230 Nivelle,59434_0400,G,RUE DE LA PAIX,
329873673,00019,32987367300019,O,,NN,,,,true,1,,110,,RUE,PAUL WILLAI,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.488525,50.464444,0.79,street,Rue Paul Willai 59230 Nivelle,59434_0440,G,RUE PAUL WILLAI,
330265422,00015,33026542200015,O,1984-07-01,00,2020,,2022-08-29T09:21:23,false,5,,13,,RUE,CAVENNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,01.41Z,NAFRev2,O,3.447946,50.46755,0.75,street,Rue de Cavenne 59230 Nivelle,59434_0080,G,RUE DE CAVENNE,
330265422,00023,33026542200023,O,2020-08-18,,,,2021-02-23T10:50:47,true,1,,115,,IMP,VIEILLE RUE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,01.41Z,NAFRev2,N,3.441432,50.468185,0.74,housenumber,115 Vieille Rue 59230 Nivelle,59434_b038_00115,G,115 VIEILLE RUE,
331352781,00016,33135278100016,O,,NN,,,,true,1,,15,,RUE,HAUTE RIVE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,45.2V,NAF1993,N,3.47159,50.469818,0.67,street,Rue Hauterive 59230 Nivelle,59434_0302,G,RUE HAUTERIVE,
331640672,00019,33164067200019,O,,NN,,,,true,1,,21,,RUE,CHAUSSIETTE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,55.71,NAP,N,3.451962,50.469408,0.82,street,Rue Chaussiette 59230 Nivelle,59434_0120,G,RUE CHAUSSIETTE,
332767755,00017,33276775500017,O,1900-01-01,NN,,,2011-04-28T00:27:38,false,3,,13,,RUE,A DUFRESNES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,60.2P,NAF1993,N,3.461697,50.469759,0.69,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
332809490,00029,33280949000029,O,1990-01-01,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,61.2Z,NAF1993,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
333621407,00019,33362140700019,O,1985-08-29,NN,,,,false,4,,54,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,01.4A,NAF1993,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
333621407,00027,33362140700027,O,1999-02-04,NN,,,2020-02-04T14:19:56,false,4,,635,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,01.61Z,NAFRev2,N,3.480385,50.465845,0.96,housenumber,635 Rue d'En Bas 59230 Nivelle,59434_0040_00635,G,635 RUE D EN BAS,
333621407,00035,33362140700035,O,2019-02-26,,,,2020-02-04T14:19:56,true,1,,325,,RUE,D'EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,01.61Z,NAFRev2,N,3.477277,50.468035,0.96,housenumber,325 Rue d'En Bas 59230 Nivelle,59434_0040_00325,G,325 RUE D EN BAS,
333742435,00048,33374243500048,O,2014-01-01,,,,2021-02-23T10:53:06,true,1,,375,,,CV LE RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,3.468263,50.471392,0.75,housenumber,375 Le Rivage 59230 Nivelle,59434_mcsrgx_00375,G,375 LE RIVAGE,
334420858,00014,33442085800014,O,1985-10-01,NN,,,2008-01-04T20:50:39,true,4,,,,RUE,D EN HAUT,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479444,50.471148,0.95,street,Rue d'En Haut 59230 Nivelle,59434_0280,G,RUE D EN HAUT,
334913985,00019,33491398500019,O,1986-01-01,NN,,4399CZ,2015-03-17T00:22:52,false,4,,29,,LD,LE RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.468021,50.47221,0.95,street,Le Rivage 59230 Nivelle,59434_mcsrgx,G,LE RIVAGE,
334913985,00035,33491398500035,O,1999-12-01,11,2020,4399CZ,2022-08-29T09:24:06,false,5,,305,,RUE,DU RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,43.99C,NAFRev2,O,3.467983,50.472628,0.76,street,Rue du Rivage 59230 Nivelle,59434_912yzj,G,RUE DU RIVAGE,
334913985,00043,33491398500043,O,2021-02-15,,,4399CZ,2021-04-03T11:09:56,true,1,,20,,RUE,DE L EUROPE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2021-02-15,A,ENTREPRISE DUPONT,,,,43.99C,NAFRev2,O,3.468699,50.472495,0.94,housenumber,20 Rue de l'Europe 59230 Nivelle,59434_0225_00020,G,20 RUE DE L EUROPE,
335348207,00010,33534820700010,O,,NN,,,,true,1,,4,,RUE,A DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,61.2Z,NAF1993,N,3.461697,50.469759,0.67,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
337962971,00038,33796297100038,O,2007-06-24,,,,2021-02-23T10:54:39,true,1,,590,,RUE,PAUL WILLAI,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2007-06-24,A,,,,,47.99A,NAFRev2,N,3.488062,50.464794,0.96,housenumber,590 Rue Paul Willai 59230 Nivelle,59434_0440_00590,G,590 RUE PAUL WILLAI,
339016982,00011,33901698200011,O,1986-05-01,NN,,,2018-09-29T12:31:33,true,5,,44,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,01.41Z,NAFRev2,O,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
339739336,00024,33973933600024,O,1990-09-01,,,,2006-11-25T10:35:55,false,4,,68,,RUE,HENNEBICQ,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,3.45639,50.470821,0.78,street,Rue Honorine Hennebicq 59230 Nivelle,59434_0320,G,RUE HONORINE HENNEBICQ,
339739336,00032,33973933600032,O,1994-01-01,NN,,,2006-11-25T10:35:55,false,4,,68,,RUE,HEMELUCQ,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,92.6C,NAF1993,O,3.45639,50.470821,0.44,street,Rue Honorine Hennebicq 59230 Nivelle,59434_0320,G,RUE HONORINE HENNEBICQ,
339739336,00040,33973933600040,O,1998-07-08,02,2020,,2022-08-29T09:25:50,true,3,,380,,RUE,HENNEBICQ,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.456077,50.470506,0.94,housenumber,380 Rue Honorine Hennebicq 59230 Nivelle,59434_0320_00380,G,380 RUE HONORINE HENNEBICQ,
340718600,00018,34071860000018,O,1987-04-01,NN,,,2006-10-27T03:04:49,false,3,,30,,RUE,DE LA SCARPE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,3.467291,50.47119,0.95,housenumber,30 Rue de la Scarpe 59230 Nivelle,59434_0470_00030,G,30 RUE DE LA SCARPE,
340982958,00019,34098295800019,P,1987-04-15,NN,,,2008-11-07T01:01:23,false,5,[ND],[ND],[ND],[ND],[ND],[ND],NIVELLE,,[ND],59434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-30,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
340982958,00027,34098295800027,P,2005-04-28,,,,2006-10-27T03:06:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NIVELLE,,[ND],59434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-28,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
341674638,00018,34167463800018,O,1987-07-06,,,,,true,4,,1,,RUE,DES FOSSES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,3.458088,50.470718,0.85,street,Rue des Fosses 59230 Nivelle,59434_0240,G,RUE DES FOSSES,
342276938,00012,34227693800012,O,,,,,,true,1,,24,,RUE,PAUL DUTRIEUX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.2V,NAF1993,N,3.442662,50.469055,0.95,housenumber,24 Rue Paul Dutrieux 59230 Nivelle,59434_0420_00024,G,24 RUE PAUL DUTRIEUX,
342500378,00035,34250037800035,O,1997-07-01,NN,,,2008-01-04T22:04:22,true,3,,1045,,RUE,D'EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.484403,50.463274,0.96,housenumber,1045 Rue d'En Bas 59230 Nivelle,59434_0040_01045,G,1045 RUE D EN BAS,
344465661,00025,34446566100025,O,,NN,,,,true,1,,34,,RUE,HAUTERIVE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.49,NAP,N,3.47159,50.469818,0.81,street,Rue Hauterive 59230 Nivelle,59434_0302,G,RUE HAUTERIVE,
344593413,00026,34459341300026,O,,NN,,,,true,1,,6,,RUE,DE LA PAIX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.451831,50.472404,0.85,street,Rue de la Paix 59230 Nivelle,59434_0400,G,RUE DE LA PAIX,
347814675,00018,34781467500018,O,1988-08-25,NN,,,,false,4,,19,,RUE,ACHILLE DUFRESNES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,N,3.461697,50.469759,0.86,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
347814675,00026,34781467500026,O,1988-09-01,NN,,,2008-01-04T22:44:48,true,3,,19,,RUE,ACHILLE DUFRESNES,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.461697,50.469759,0.86,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
347835845,00012,34783584500012,O,,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,61.2Z,NAF1993,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
347835977,00013,34783597700013,O,,NN,,,,true,1,,4,,RUE,ACHILLE DUFRESNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,61.2Z,NAF1993,N,3.461697,50.469759,0.83,street,Rue Achille Dufresnes 59230 Nivelle,59434_0020,G,RUE ACHILLE DUFRESNES,
350218889,00011,35021888900011,O,1989-04-01,NN,,,2006-11-25T11:05:13,true,4,,580,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,52.4Y,NAFRev1,N,3.479901,50.466165,0.96,housenumber,580 Rue d'En Bas 59230 Nivelle,59434_0040_00580,G,580 RUE D EN BAS,
350753281,00012,35075328100012,O,1989-05-02,NN,,4120AZ,2020-08-25T10:11:00,false,5,,485,,RUE,DE CAVANNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.99C,NAFRev2,O,3.446724,50.468152,0.81,housenumber,485 Rue de Cavenne 59230 Nivelle,59434_0080_00485,G,485 RUE DE CAVENNE,
350900429,00035,35090042900035,O,2004-12-07,NN,,,2018-06-29T04:05:32,true,4,,400,,RUE,DE L EGLISE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,3.455317,50.467437,0.95,housenumber,400 Rue de l'Eglise 59230 Nivelle,59434_0180_00400,G,400 RUE DE L EGLISE,
351680038,00012,35168003800012,O,1900-01-01,,,,2011-11-23T10:59:42,false,3,,52,,RUE,HONORINE HENNEBICQ,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.45639,50.470821,0.86,street,Rue Honorine Hennebicq 59230 Nivelle,59434_0320,G,RUE HONORINE HENNEBICQ,
352464598,00015,35246459800015,O,1989-09-08,NN,,,2006-11-25T11:12:23,true,1,,,,RUE,DU RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,85.3G,NAF1993,O,3.467983,50.472628,0.94,street,Rue du Rivage 59230 Nivelle,59434_912yzj,G,RUE DU RIVAGE,
353271117,00015,35327111700015,O,1989-10-01,01,2020,1071CA,2022-08-29T09:03:45,true,4,,300,,RUE,DE L EGLISE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.456529,50.467886,0.95,housenumber,300 Rue de l'Eglise 59230 Nivelle,59434_0180_00300,G,300 RUE DE L EGLISE,
378144182,00011,37814418200011,O,,NN,,,,true,1,,3,,RUE,PAUL DUTRIEUX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.439739,50.470319,0.87,street,Rue Paul Dutrieux 59230 Nivelle,59434_0420,G,RUE PAUL DUTRIEUX,
378741946,00016,37874194600016,O,,NN,,,,true,1,,80,,RUE,PAUL WILLAY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,3.483004,50.468196,0.86,housenumber,80 Rue Paul Willai 59230 Nivelle,59434_0440_00080,G,80 RUE PAUL WILLAI,
379594351,00015,37959435100015,O,1979-03-26,NN,,,2008-01-04T21:31:06,true,3,MAIRIE,41,,,LIEUDIT LE RIVAGE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.468021,50.47221,0.95,street,Le Rivage 59230 Nivelle,59434_mcsrgx,G,LE RIVAGE,
380052225,00014,38005222500014,O,1990-10-01,NN,,,2006-11-25T11:28:44,true,3,,66,,RUE,PAUL WILLAI,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,55.4A,NAFRev1,N,3.493959,50.460643,0.96,housenumber,66 Rue Paul Willai 59230 Nivelle,59434_0440_00066,G,66 RUE PAUL WILLAI,
380760579,00017,38076057900017,O,1991-01-01,NN,,,2014-07-08T01:04:49,false,5,,20,,RUE,DE LA SCARPE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.21A,NAFRev2,O,3.467484,50.471228,0.95,housenumber,20 Rue de la Scarpe 59230 Nivelle,59434_0470_00020,G,20 RUE DE LA SCARPE,
380893941,00019,38089394100019,O,,NN,,,,true,1,,94,,RUE,PAUL WUILLAY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.10,NAP,N,3.488525,50.464444,0.61,street,Rue Paul Willai 59230 Nivelle,59434_0440,G,RUE PAUL WILLAI,
380904557,00010,38090455700010,O,,NN,,,,true,1,,34,,RUE,HAUTERIVE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,52.6E,NAF1993,N,3.47159,50.469818,0.81,street,Rue Hauterive 59230 Nivelle,59434_0302,G,RUE HAUTERIVE,
383809365,00018,38380936500018,O,1991-12-09,NN,,,,false,3,,1,B,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,70.2C,NAF1993,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
384798773,00014,38479877300014,O,,NN,,,,true,1,,4,,RUE,D HAUTERIVE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,3.47159,50.469818,0.72,street,Rue Hauterive 59230 Nivelle,59434_0302,G,RUE HAUTERIVE,
389965450,00015,38996545000015,O,1983-01-01,NN,,,2014-05-22T09:39:26,true,4,,4,,RUE,DE LA PAIX,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,01.41Z,NAFRev2,N,3.451831,50.472404,0.85,street,Rue de la Paix 59230 Nivelle,59434_0400,G,RUE DE LA PAIX,
392483251,00014,39248325100014,O,1985-01-01,NN,,,2008-01-05T00:05:29,true,4,,52,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
392826715,00022,39282671500022,O,2005-09-01,,,,2021-02-23T11:18:37,true,4,,540,,RUE,DE CAVENNE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,85.51Z,NAFRev2,N,3.446227,50.468302,0.96,housenumber,540 Rue de Cavenne 59230 Nivelle,59434_0080_00540,G,540 RUE DE CAVENNE,
393001433,00019,39300143300019,O,1957-01-01,NN,,,2007-01-18T09:34:43,true,3,,7,,RUE,BOUTARQUE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.450009,50.469592,0.67,street,Rue Boutaque 59230 Nivelle,59434_0060,G,RUE BOUTAQUE,
393052071,00015,39305207100015,O,1962-01-01,NN,,,,true,1,,43,,RUE,D EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.481923,50.464226,0.8,street,Rue d'En Bas 59230 Nivelle,59434_0040,G,RUE D EN BAS,
393052717,00013,39305271700013,O,1976-01-01,NN,,,2009-02-10T20:17:22,true,3,,10,,RUE,HAUTE RIVE,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.47159,50.469818,0.67,street,Rue Hauterive 59230 Nivelle,59434_0302,G,RUE HAUTERIVE,
393068184,00042,39306818400042,P,1996-07-16,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NIVELLE,,[ND],59434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
394933493,00022,39493349300022,O,1997-06-01,,,,,true,1,,1300,,RUE,PAUL WILLAY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.1R,NAF1993,N,3.482781,50.468484,0.87,housenumber,1300 Rue Paul Willai 59230 Nivelle,59434_0440_01300,G,1300 RUE PAUL WILLAI,
395213986,00106,39521398600106,O,2018-10-12,01,2020,,2023-04-28T08:46:09,true,2,,52,,RUE,DU BAS DU PROY,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,70.22Z,NAFRev2,N,3.444874,50.467857,0.95,housenumber,52 Rue du Bas du Proy 59230 Nivelle,59434_0045_00052,G,52 RUE DU BAS DU PROY,
397891136,00012,39789113600012,O,1994-07-04,NN,,,,false,4,,420,,RUE,D'EN BAS,59230,NIVELLE,,,59434,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,3.47826,50.467414,0.96,housenumber,420 Rue d'En Bas 59230 Nivelle,59434_0040_00420,G,420 RUE D EN BAS,