id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16357,2019-02-11,000001,Vente,85000,8,,PL DE LA FORGE,0036,02000,02294,Étouvelles,02,,,02294000AA0097,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,255,3.580987,49.520608
2019-17118,2019-05-13,000001,Vente,31000,1,,RUE DE LA FONTAINE,0034,02000,02294,Étouvelles,02,,,02294000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.58036,49.520564
2019-18086,2019-09-25,000001,Vente,26500,,,LE MARAIS DANS CHAMP,B030,02000,02294,Étouvelles,02,,,02294000ZB0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4355,3.572247,49.513905
2019-18086,2019-09-25,000001,Vente,26500,,,LE MARAIS DANS CHAMP,B030,02000,02294,Étouvelles,02,,,02294000ZB0073,,,,,,,,,,,,,0,,,,,L,landes,,,838,3.573595,49.51423
2019-18336,2019-09-27,000001,Vente,12000,,,LA MALADRIE,B029,02000,02294,Étouvelles,02,,,02294000ZB0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2899,3.574734,49.517201
2019-18457,2019-10-28,000001,Vente,212500,11,T,RUE DE LA RIVIERE,0052,02000,02294,Étouvelles,02,,,02294000ZB0121,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1006,3.577262,49.521188
2019-18673,2019-11-13,000001,Vente,15000,,,LE MARAIS DANS CHAMP,B030,02000,02294,Étouvelles,02,,,02294000ZB0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3197,3.574524,49.513729
2019-18673,2019-11-13,000001,Vente,15000,,,LE MARAIS DANS CHAMP,B030,02000,02294,Étouvelles,02,,,02294000ZB0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,975,3.57579,49.513451
